# file name; noise; peak f.; mag.; duration
20210323145618937_OBSJAROMER-R5_met.fits;1.68014;26509.3;4.05307;50.176
20210323145713892_OBSJAROMER-R5_met.fits;1.67696;26509.3;3.51528;7.33867
20210323145731641_OBSJAROMER-R5_met.fits;1.44225;26509.3;2.92404;14.1653
20210323145748537_OBSJAROMER-R5_met.fits;1.47032;26509.3;3.25089;4.43733
20210323150025380_OBSJAROMER-R5_snap.fits;1.51613;26510.7;4.50565;0
20210323150125454_OBSJAROMER-R5_snap.fits;1.59818;26510.7;4.43102;0
20210323150225529_OBSJAROMER-R5_snap.fits;1.5623;26510.7;3.65551;0
20210323145758777_OBSJAROMER-R5_met.fits;1.68165;26516.6;4.16289;354.816
20210323150403321_OBSJAROMER-R5_met.fits;1.40243;26512.2;3.03786;0.170667
20210323150406734_OBSJAROMER-R5_met.fits;1.61361;26515.1;3.58621;0.170667
20210323150419193_OBSJAROMER-R5_met.fits;1.4254;26512.2;3.00701;0.170667
20210323150325604_OBSJAROMER-R5_snap.fits;1.50799;26512.2;3.51931;0
20210323150423801_OBSJAROMER-R5_met.fits;1.60883;26510.7;4.28814;10.9227
20210323150437113_OBSJAROMER-R5_met.fits;1.67778;26512.2;3.65616;3.41333
20210323150425678_OBSJAROMER-R5_snap.fits;2.0763;26512.2;4.23987;0
20210323150525753_OBSJAROMER-R5_snap.fits;1.50276;26513.7;2.91933;0
20210323150625828_OBSJAROMER-R5_snap.fits;1.67568;26513.7;3.95823;0
20210323150444110_OBSJAROMER-R5_met.fits;1.56975;26512.2;3.87822;169.813
20210323150735801_OBSJAROMER-R5_met.fits;1.70765;26512.2;4.22181;30.72
20210323150808569_OBSJAROMER-R5_met.fits;1.58489;26512.2;3.40715;8.36267
20210323150725902_OBSJAROMER-R5_snap.fits;1.66222;26512.2;3.43069;0
20210323150820516_OBSJAROMER-R5_met.fits;1.51575;26512.2;3.2643;5.29067
20210323150834169_OBSJAROMER-R5_met.fits;1.85753;26515.1;4.19544;0.170667
20210323150837582_OBSJAROMER-R5_met.fits;1.52456;26512.2;3.45983;1.024
20210323150852089_OBSJAROMER-R5_met.fits;1.40728;26512.2;4.07847;5.97333
20210323150904377_OBSJAROMER-R5_met.fits;1.7266;26515.1;4.07788;2.21867
20210323150825977_OBSJAROMER-R5_snap.fits;1.57747;26513.7;3.12981;0
20210323150926052_OBSJAROMER-R5_snap.fits;1.63581;26513.7;2.78497;0
20210323150912398_OBSJAROMER-R5_met.fits;1.84428;26513.7;4.59162;84.48
20210323151026126_OBSJAROMER-R5_snap.fits;1.64976;26512.2;4.45807;0
20210323151126201_OBSJAROMER-R5_snap.fits;1.62312;26478.5;2.75166;0
20210323151226276_OBSJAROMER-R5_snap.fits;1.86404;26507.8;3.34039;0
20210323151326350_OBSJAROMER-R5_snap.fits;1.8252;26509.3;3.2084;0
20210323151038756_OBSJAROMER-R5_met.fits;1.64116;26513.7;3.54534;255.317
20210323151505678_OBSJAROMER-R5_met.fits;1.86005;26510.7;4.93465;0.341333
20210323151507897_OBSJAROMER-R5_met.fits;1.67593;26512.2;4.2761;0.170667
20210323151426425_OBSJAROMER-R5_snap.fits;1.7451;26507.8;2.73916;0
20210323151526500_OBSJAROMER-R5_snap.fits;1.88391;26509.3;2.77836;0
20210323151511140_OBSJAROMER-R5_met.fits;1.76612;26510.7;3.73085;77.9947
20210323151626574_OBSJAROMER-R5_snap.fits;1.69975;26510.7;2.94071;0
20210323151726649_OBSJAROMER-R5_snap.fits;1.83792;26510.7;3.29372;0
20210323151826724_OBSJAROMER-R5_snap.fits;1.66765;26506.3;3.41809;0
20210323151631694_OBSJAROMER-R5_met.fits;1.69677;26509.3;3.44358;209.92
20210323152007076_OBSJAROMER-R5_met.fits;1.8953;26513.7;3.97453;8.87467
20210323152022948_OBSJAROMER-R5_met.fits;1.63594;26515.1;4.25482;0.170667
20210323151926798_OBSJAROMER-R5_snap.fits;1.58287;26512.2;2.32835;0
20210323152035406_OBSJAROMER-R5_met.fits;1.88618;26510.7;4.13416;3.584
20210323152026873_OBSJAROMER-R5_snap.fits;2.0243;26513.7;4.06471;0
20210323152126948_OBSJAROMER-R5_snap.fits;1.70224;26516.6;3.17488;0
20210323152041038_OBSJAROMER-R5_met.fits;1.50714;26512.2;3.18889;147.115
20210323152227022_OBSJAROMER-R5_snap.fits;1.45246;26512.2;4.91621;0
20210323152310030_OBSJAROMER-R5_met.fits;1.83296;26512.2;4.11297;23.04
20210323152335630_OBSJAROMER-R5_met.fits;1.86594;26512.2;3.99387;0.512
20210323152327097_OBSJAROMER-R5_snap.fits;1.55918;26510.7;3.20899;0
20210323152338361_OBSJAROMER-R5_met.fits;1.89228;26516.6;4.17702;91.9893
20210323152427172_OBSJAROMER-R5_snap.fits;1.57702;26512.2;3.42401;0
20210323152512228_OBSJAROMER-R5_met.fits;1.94241;26512.2;4.20986;16.2133
20210323152531172_OBSJAROMER-R5_met.fits;1.88533;26519.5;3.92029;28.8427
20210323152602574_OBSJAROMER-R5_met.fits;1.35528;26512.2;2.71384;18.2613
20210323152527246_OBSJAROMER-R5_snap.fits;1.9413;26512.2;2.14277;0
20210323152622713_OBSJAROMER-R5_met.fits;1.59316;26512.2;3.57478;2.048
20210323152630905_OBSJAROMER-R5_met.fits;1.31392;26512.2;2.90858;1.19467
20210323152637220_OBSJAROMER-R5_met.fits;1.91314;26510.7;4.02865;0.170667
20210323152639438_OBSJAROMER-R5_met.fits;1.69633;26509.3;3.552;0.170667
20210323152644046_OBSJAROMER-R5_met.fits;1.54402;26512.2;3.41733;7.50933
20210323152627321_OBSJAROMER-R5_snap.fits;1.83277;26512.2;2.94007;0
20210323152657700_OBSJAROMER-R5_met.fits;1.70922;26510.7;4.24;39.0827
20210323152727396_OBSJAROMER-R5_snap.fits;1.83807;26512.2;3.3679;0
20210323152827470_OBSJAROMER-R5_snap.fits;1.76718;26510.7;3.48459;0
20210323152927545_OBSJAROMER-R5_snap.fits;1.95838;26509.3;3.61583;0
20210323152739172_OBSJAROMER-R5_met.fits;1.45287;26515.1;4.29961;170.325
20210323153027620_OBSJAROMER-R5_snap.fits;2.05665;26509.3;3.8939;0
20210323153127694_OBSJAROMER-R5_snap.fits;2.00799;26507.8;3.92577;0
20210323153031374_OBSJAROMER-R5_met.fits;1.96396;26507.8;4.56346;151.381
20210323153227769_OBSJAROMER-R5_snap.fits;2.0024;26507.8;4.43821;0
20210323153327844_OBSJAROMER-R5_snap.fits;1.84947;26507.8;4.64992;0
20210323153427918_OBSJAROMER-R5_snap.fits;1.9304;26506.3;4.92399;0
20210323153304633_OBSJAROMER-R5_met.fits;1.69795;26506.3;3.83328;176.128
20210323153603492_OBSJAROMER-R5_met.fits;1.64821;26503.4;4.77004;3.584
20210323153610148_OBSJAROMER-R5_met.fits;1.32466;26507.8;3.08639;3.24267
20210323153618510_OBSJAROMER-R5_met.fits;1.47154;26506.3;3.23555;1.87733
20210323153527993_OBSJAROMER-R5_snap.fits;1.67298;26506.3;2.9618;0
20210323153624996_OBSJAROMER-R5_met.fits;1.56185;26506.3;3.20584;0.170667
20210323153633529_OBSJAROMER-R5_met.fits;1.98626;26507.8;4.17616;10.9227
20210323153628068_OBSJAROMER-R5_snap.fits;1.94052;26507.8;4.6551;0
20210323153728142_OBSJAROMER-R5_snap.fits;1.58474;26503.4;4.97126;0
20210323153649401_OBSJAROMER-R5_met.fits;1.53198;26507.8;4.17862;153.429
20210323153828217_OBSJAROMER-R5_snap.fits;2.00211;26506.3;2.78749;0
20210323153928292_OBSJAROMER-R5_snap.fits;1.74382;26512.2;3.38382;0
20210323154028366_OBSJAROMER-R5_snap.fits;1.71588;26507.8;3.91859;0
20210323154128441_OBSJAROMER-R5_snap.fits;1.72941;26506.3;4.03664;0
20210323153924708_OBSJAROMER-R5_met.fits;1.61378;26506.3;4.12305;183.979
20210323154228516_OBSJAROMER-R5_snap.fits;1.64991;26504.9;3.78845;0
20210323154328590_OBSJAROMER-R5_snap.fits;1.85439;26506.3;4.22974;0
20210323154230734_OBSJAROMER-R5_met.fits;1.89368;26506.3;3.96954;122.539
20210323154428665_OBSJAROMER-R5_snap.fits;1.96972;26504.9;4.64751;0
20210323154528740_OBSJAROMER-R5_snap.fits;1.69201;26504.9;4.4774;0
20210323154435321_OBSJAROMER-R5_met.fits;1.86589;26506.3;3.81172;113.835
20210323154632057_OBSJAROMER-R5_met.fits;1.85926;26504.9;3.8694;17.92
20210323154653049_OBSJAROMER-R5_met.fits;1.4805;26506.3;4.27553;0.170667
20210323154703972_OBSJAROMER-R5_met.fits;1.80623;26503.4;3.67376;10.5813
20210323154716942_OBSJAROMER-R5_met.fits;1.87168;26504.9;3.84113;6.31467
20210323154628814_OBSJAROMER-R5_snap.fits;1.65978;26504.9;2.98896;0
20210323154726841_OBSJAROMER-R5_met.fits;1.60132;26504.9;3.47995;6.144
20210323154728889_OBSJAROMER-R5_snap.fits;1.5894;26507.8;3.47824;0
20210323154828964_OBSJAROMER-R5_snap.fits;1.33107;26509.3;4.08755;0
20210323154737593_OBSJAROMER-R5_met.fits;1.56967;26504.9;3.17167;137.387
20210323154929038_OBSJAROMER-R5_snap.fits;2.25007;26504.9;3.11009;0
20210323154957710_OBSJAROMER-R5_met.fits;1.7804;26506.3;3.84757;28.3307
20210323155029113_OBSJAROMER-R5_snap.fits;2.49866;26504.9;4.32622;0
20210323155129188_OBSJAROMER-R5_snap.fits;1.87102;26503.4;4.75009;0
20210323155229262_OBSJAROMER-R5_snap.fits;2.02195;26502;3.96687;0
20210323155329337_OBSJAROMER-R5_snap.fits;1.64359;26503.4;4.63219;0
20210323155429412_OBSJAROMER-R5_snap.fits;1.92038;26502;4.13945;0
20210323155529486_OBSJAROMER-R5_snap.fits;1.71803;26500.5;5.27936;0
20210323155629561_OBSJAROMER-R5_snap.fits;1.88336;26502;4.46485;0
20210323155729636_OBSJAROMER-R5_snap.fits;1.611;26500.5;3.88472;0
20210323155829710_OBSJAROMER-R5_snap.fits;2.01954;26497.6;4.92817;0
20210323155929785_OBSJAROMER-R5_snap.fits;2.23615;26499;4.0429;0
