#timestamp,LO_Frequency,Hit 
1616533215.9,286046998.3,N
1616533235.7,286046999.6,N
1616533255.5,286046998.4,N
1616533275.4,286046999.3,N
1616533295.2,286046999.2,N
1616533315.0,286046996.9,N
1616533315.9,286046996.9,N
1616533335.8,286046999.5,N
1616533355.6,286046999.2,N
1616533375.4,286046999.2,N
1616533395.3,286046999.5,N
1616533415.1,286046999.5,N
1616533416.0,286046999.5,N
1616533435.8,286046999.6,N
1616533455.7,286046999.4,N
1616533475.5,286046998.8,N
1616533495.3,286046998.7,N
1616533515.2,286046998.5,N
1616533535.9,286046999.0,N
1616533555.7,286046998.4,N
1616533575.6,286046998.1,N
1616533595.4,286046998.1,N
1616533615.2,286047001.2,N
1616533635.1,286046999.1,N
1616533636.0,286046999.1,N
1616533655.2,286046998.7,N
1616533675.9,286046998.3,N
1616533695.7,286046998.9,N
1616533715.6,286046998.7,N
1616533735.4,286046998.4,N
1616533755.2,286046999.4,N
1616533775.1,286046999.2,N
1616533776.0,286046999.2,N
1616533795.8,286047001.1,N
1616533815.6,286046998.2,N
1616533835.5,286046999.3,N
1616533855.3,286046999.2,N
1616533875.1,286046996.5,P
1616533895.9,286046998.4,N
1616533915.7,286046999.5,N
1616533935.5,286046998.1,N
1616533955.4,286046998.2,N
1616533975.2,286046998.4,N
1616533995.0,286046998.6,N
1616533995.9,286046998.6,N
1616534015.8,286046998.3,N
1616534035.6,286046998.9,N
1616534055.4,286046998.3,N
1616534075.3,286046998.9,N
1616534095.1,286047000.4,N
1616534096.0,286047000.4,N
1616534115.8,286047000.3,N
1616534135.7,286047000.0,N
1616534155.5,286046999.3,N
1616534175.3,286046999.3,N
1616534195.2,286046998.5,N
1616534215.9,286046998.9,N
1616534235.7,286047000.7,N
1616534255.5,286047001.0,N
1616534275.4,286046998.2,N
1616534295.2,286046998.8,N
1616534315.0,286046999.0,N
1616534316.0,286046999.0,N
1616534335.8,286046998.4,N
1616534355.6,286047000.4,N
1616534375.4,286047000.4,N
1616534395.3,286046998.1,N
1616534415.1,286047001.1,N
1616534435.8,286047001.0,N
1616534455.7,286047000.9,N
1616534475.5,286047000.4,N
1616534495.3,286046998.5,N
1616534515.2,286047000.8,N
1616534535.0,286047001.1,N
1616534535.9,286047001.1,N
1616534555.7,286047001.0,N
1616534575.6,286047000.7,N
1616534595.4,286047000.8,N
1616534615.2,286047001.2,N
1616534635.1,286046998.1,N
1616534636.0,286046998.1,N
1616534655.8,286046998.1,N
1616534675.6,286046998.5,N
1616534695.5,286047000.3,N
1616534715.3,286046998.6,N
1616534735.1,286047000.9,N
1616534755.9,286046998.1,N
1616534775.7,286046998.5,N
1616534795.5,286047000.9,N
1616534815.4,286047001.0,N
1616534835.2,286046998.2,N
1616534855.3,286046999.3,N
1616534875.1,286046998.6,N
1616534895.8,286046999.2,N
1616534915.7,286046998.8,N
1616534935.5,286047000.6,N
1616534955.3,286047001.2,N
1616534975.2,286046998.8,N
1616534995.9,286046999.6,N
1616535015.7,286046998.5,N
1616535035.6,286047001.2,N
1616535055.4,286046998.7,N
1616535075.2,286047000.8,N
1616535095.1,286046998.4,N
1616535096.0,286046998.4,N
1616535115.8,286047001.2,N
1616535135.6,286047000.7,N
1616535155.5,286046998.6,N
1616535175.3,286046998.7,N
1616535195.1,286046998.5,N
1616535215.9,286046998.6,N
1616535235.7,286046998.4,N
1616535255.5,286047000.4,N
1616535275.4,286046998.9,N
1616535295.2,286046998.9,N
1616535315.0,286047001.0,N
1616535315.9,286047001.0,N
1616535335.8,286046998.1,N
1616535355.6,286046998.6,N
1616535375.4,286046998.6,N
1616535395.3,286047000.7,N
1616535415.1,286047000.8,N
1616535416.0,286047000.8,N
1616535435.8,286047000.6,N
1616535455.7,286047000.9,N
1616535475.5,286047000.5,N
1616535495.3,286047000.7,N
1616535515.2,286046998.1,N
1616535535.9,286046998.6,N
1616535555.7,286046999.1,N
1616535575.6,286046998.1,N
1616535595.4,286046998.3,N
1616535615.2,286047001.2,N
1616535635.0,286046998.8,N
1616535636.0,286046998.8,N
1616535655.8,286046998.9,N
1616535675.6,286046998.5,N
1616535695.4,286046998.3,N
1616535715.3,286047000.5,N
1616535735.1,286047001.2,N
1616535755.8,286046998.1,N
1616535775.7,286046998.9,N
1616535795.5,286047001.0,N
1616535815.3,286046998.8,N
1616535835.2,286046998.4,N
1616535855.9,286046998.2,N
1616535875.7,286046999.3,N
1616535895.6,286046998.2,N
1616535915.4,286046999.4,N
1616535935.2,286047001.2,N
1616535955.7,286046999.4,N
1616535975.5,286046998.1,N
1616535995.4,286046998.9,N
1616536015.2,286046999.0,N
1616536035.0,286046998.7,N
1616536036.0,286046998.7,N
1616536055.8,286046999.4,N
1616536075.6,286046997.0,P
1616536095.5,286046998.2,N
1616536115.3,286046998.6,N
1616536135.1,286046998.5,N
1616536155.9,286046999.2,N
1616536175.7,286046999.1,N
1616536195.5,286046999.2,N
1616536215.4,286046999.1,N
1616536235.2,286046999.6,N
1616536255.0,286046997.1,P
1616536255.9,286046997.1,P
1616536275.8,286047001.1,N
1616536295.6,286046998.2,N
1616536315.4,286046998.2,N
1616536335.3,286046998.4,N
1616536355.1,286046999.0,N
1616536356.0,286046999.0,N
1616536375.8,286046998.1,N
1616536395.7,286046999.3,N
1616536415.5,286046998.3,N
1616536435.3,286047000.6,N
1616536455.2,286046998.1,N
1616536475.9,286047000.6,N
1616536495.7,286046999.0,N
1616536515.6,286046996.7,N
1616536535.4,286046998.9,N
1616536555.2,286046999.0,N
1616536575.1,286046998.8,N
1616536576.0,286046998.8,N
1616536595.8,286046999.6,N
1616536615.6,286046998.1,N
1616536635.5,286046998.9,N
1616536655.3,286046999.3,N
1616536675.1,286046998.5,N
1616536695.8,286046998.9,N
1616536715.7,286047001.1,N
1616536735.6,286047001.1,N
1616536755.4,286046998.5,N
1616536775.3,286046998.2,N
1616536795.1,286046998.5,N
1616536796.0,286046998.5,N
