#timestamp,LO_Frequency,Hit 
1616508015.5,286047000.0,N
1616508035.3,286047002.2,N
1616508055.1,286047000.5,N
1616508075.9,286047001.5,N
1616508095.7,286047000.1,N
1616508115.5,286047002.7,N
1616508135.4,286046999.9,N
1616508155.2,286047002.8,N
1616508175.0,286046999.9,N
1616508175.9,286046999.9,N
1616508195.8,286047002.8,N
1616508215.6,286046999.8,N
1616508235.4,286047002.7,N
1616508255.6,286047000.1,N
1616508275.5,286047000.5,N
1616508295.3,286047000.0,N
1616508315.1,286047002.7,N
1616508335.9,286047001.1,N
1616508355.7,286047000.6,N
1616508375.5,286047000.7,N
1616508395.4,286047002.8,N
1616508415.2,286047000.5,N
1616508435.0,286047000.6,N
1616508435.9,286047000.6,N
1616508455.8,286046998.9,N
1616508475.6,286046998.3,N
1616508495.4,286047000.9,N
1616508515.3,286047000.8,N
1616508535.1,286046998.4,N
1616508555.8,286046998.7,N
1616508575.7,286047001.0,N
1616508595.5,286046998.3,N
1616508615.3,286047001.1,N
1616508635.2,286046998.6,N
1616508655.9,286046998.5,N
1616508675.7,286046998.4,N
1616508695.6,286046999.5,N
1616508715.4,286046998.7,N
1616508735.2,286046999.4,N
1616508755.1,286046996.7,N
1616508756.0,286046996.7,N
1616508775.8,286046999.6,N
1616508795.6,286046996.6,N
1616508815.5,286046997.7,N
1616508835.3,286046997.9,N
1616508855.1,286046994.9,P
1616508875.9,286046996.8,N
1616508895.7,286046997.6,N
1616508915.5,286046997.0,N
1616508935.4,286046997.7,N
1616508955.2,286046995.2,P
1616508975.0,286046998.1,N
1616508975.9,286046998.1,N
1616508995.8,286047000.6,N
1616509015.6,286047000.8,N
1616509035.4,286047001.1,N
1616509055.3,286047000.4,N
1616509075.1,286047000.0,N
1616509095.8,286047000.7,N
1616509115.7,286047000.8,N
1616509135.5,286047001.2,N
1616509155.3,286047000.0,N
1616509175.2,286047000.5,N
1616509195.9,286047000.7,N
1616509215.7,286047000.3,N
1616509235.6,286046998.3,N
1616509255.4,286046998.2,N
1616509275.2,286046998.9,N
1616509295.1,286047001.1,N
1616509296.0,286047001.1,N
1616509315.8,286046998.4,N
1616509335.6,286046998.1,N
1616509355.5,286046998.1,N
1616509375.3,286046998.8,N
1616509395.1,286046999.4,N
1616509415.9,286046998.8,N
1616509435.7,286046996.5,N
1616509455.5,286046999.1,N
1616509475.4,286046999.1,N
1616509495.2,286046996.9,N
1616509515.0,286046997.4,N
1616509515.9,286046997.4,N
1616509535.7,286046999.1,N
1616509555.6,286046997.6,N
1616509575.4,286046997.1,N
1616509595.2,286046999.0,N
1616509615.0,286046997.0,N
1616509616.0,286046997.0,N
1616509635.8,286046996.9,N
1616509655.6,286046998.0,N
1616509675.4,286046997.7,N
1616509695.3,286046999.6,N
1616509715.1,286046997.5,N
1616509735.8,286046998.0,N
1616509755.7,286046998.0,N
1616509775.5,286046999.5,N
1616509795.3,286046997.1,N
1616509815.2,286046997.2,N
1616509835.0,286046998.0,N
1616509835.9,286046998.0,N
1616509855.8,286046994.9,P
1616509875.6,286046996.7,N
1616509895.4,286046999.3,N
1616509915.2,286046999.2,N
1616509935.1,286046999.1,N
1616509936.0,286046999.1,N
1616509955.8,286046996.5,N
1616509975.7,286046996.9,N
1616509995.5,286046999.2,N
1616510015.3,286046997.5,N
1616510035.1,286046997.4,N
1616510055.9,286046997.4,N
1616510075.7,286046995.0,P
1616510095.6,286046998.4,N
1616510115.4,286046998.7,N
1616510135.2,286046999.3,N
1616510155.0,286046996.6,N
1616510156.0,286046996.6,N
1616510175.8,286046998.9,N
1616510195.6,286046996.9,N
1616510215.5,286046999.6,N
1616510235.3,286046999.4,N
1616510255.1,286046999.3,N
1616510275.9,286046999.0,N
1616510295.7,286046999.2,N
1616510315.5,286046996.8,N
1616510335.4,286046997.4,N
1616510355.2,286046997.5,N
1616510375.0,286046997.8,N
1616510375.9,286046997.8,N
1616510395.8,286046997.2,N
1616510415.6,286046995.0,P
1616510435.4,286046999.1,N
1616510455.3,286046999.2,N
1616510475.1,286046999.0,N
1616510476.0,286046999.0,N
1616510495.8,286046996.7,N
1616510515.7,286046996.8,N
1616510535.5,286046997.4,N
1616510555.3,286046996.5,N
1616510575.2,286046996.7,N
1616510595.9,286046996.9,N
1616510615.7,286046997.6,N
1616510635.6,286046995.0,P
1616510655.4,286047000.7,N
1616510675.2,286046998.1,N
1616510695.1,286047001.1,N
1616510696.0,286047001.1,N
1616510715.8,286046998.2,N
1616510735.6,286046998.2,N
1616510755.5,286046996.6,N
1616510775.3,286046999.4,N
1616510795.1,286046999.0,N
1616510815.9,286046999.4,N
1616510835.7,286046997.7,N
1616510855.5,286046999.2,N
1616510875.4,286046999.1,N
1616510895.2,286046996.9,N
1616510915.0,286046999.4,N
1616510915.9,286046999.4,N
1616510935.8,286046997.3,N
1616510955.6,286046996.9,N
1616510975.4,286046997.1,N
1616510995.3,286046998.0,N
1616511015.1,286046997.6,N
1616511016.0,286046997.6,N
1616511035.8,286046995.2,P
1616511055.7,286046998.6,N
1616511075.5,286046999.6,N
1616511095.3,286046998.9,N
1616511115.2,286046997.2,N
1616511135.9,286046999.3,N
1616511155.7,286046996.9,N
1616511175.6,286046997.4,N
1616511195.4,286046996.6,N
1616511215.2,286046999.4,N
1616511235.0,286046996.8,N
1616511236.0,286046996.8,N
1616511255.8,286046997.3,N
1616511275.6,286046998.8,N
1616511295.4,286046996.6,N
1616511315.3,286046996.7,N
1616511335.1,286046997.3,N
1616511355.8,286046997.0,N
1616511375.7,286046996.8,N
1616511395.5,286046994.9,P
1616511415.4,286046998.3,N
1616511435.2,286046998.6,N
1616511455.0,286046998.7,N
1616511455.9,286046998.7,N
1616511475.8,286046998.3,N
1616511495.6,286047000.8,N
1616511515.4,286046998.6,N
1616511535.3,286046999.3,N
1616511555.1,286046999.3,N
1616511556.0,286046999.3,N
1616511575.8,286046999.5,N
1616511595.7,286046997.0,N
