# file name; noise; peak f.; mag.; duration
20210323080003918_OBSJAROMER-R5_met.fits;1.95778;26529.8;5.99809;0.341333
20210323080054094_OBSJAROMER-R5_snap.fits;1.98195;26540;1.80577;0
20210323080154169_OBSJAROMER-R5_snap.fits;1.64248;26515.1;1.4981;0
20210323080254244_OBSJAROMER-R5_snap.fits;1.6444;26475.6;1.54585;0
20210323080354318_OBSJAROMER-R5_snap.fits;1.96785;26515.1;1.52825;0
20210323080454393_OBSJAROMER-R5_snap.fits;1.65672;26452.1;1.3598;0
20210323080554468_OBSJAROMER-R5_snap.fits;1.9371;26449.2;1.24324;0
20210323080654542_OBSJAROMER-R5_snap.fits;1.63548;26518.1;1.25918;0
20210323080754617_OBSJAROMER-R5_snap.fits;2.01806;26529.8;1.54645;0
20210323080854692_OBSJAROMER-R5_snap.fits;1.75271;26450.7;1.76384;0
20210323080954766_OBSJAROMER-R5_snap.fits;1.58539;26494.6;1.57036;0
20210323081108665_OBSJAROMER-R5_met.fits;1.75789;26503.4;3.59207;0.170667
20210323081054841_OBSJAROMER-R5_snap.fits;1.68146;26534.2;1.28913;0
20210323081154916_OBSJAROMER-R5_snap.fits;1.57977;26528.3;1.12412;0
20210323081254990_OBSJAROMER-R5_snap.fits;1.87094;26516.6;1.27007;0
20210323081355065_OBSJAROMER-R5_snap.fits;1.83789;26460.9;1.50288;0
20210323081455140_OBSJAROMER-R5_snap.fits;1.55439;26484.4;1.37229;0
20210323081555214_OBSJAROMER-R5_snap.fits;1.79961;26518.1;1.32602;0
20210323081655289_OBSJAROMER-R5_snap.fits;1.80142;26519.5;1.20612;0
20210323081755364_OBSJAROMER-R5_snap.fits;1.76477;26480;2.04217;0
20210323081937934_OBSJAROMER-R5_met.fits;1.78072;26499;5.10528;0.170667
20210323081855438_OBSJAROMER-R5_snap.fits;1.61098;26462.4;1.37544;0
20210323081958926_OBSJAROMER-R5_met.fits;1.51069;26449.2;3.33563;0.170667
20210323082003364_OBSJAROMER-R5_met.fits;1.4111;26452.1;3.20684;0.170667
20210323081955513_OBSJAROMER-R5_snap.fits;1.77566;26491.7;1.53656;0
20210323082055588_OBSJAROMER-R5_snap.fits;1.78109;26465.3;1.0769;0
20210323082155662_OBSJAROMER-R5_snap.fits;1.94206;26496.1;1.66849;0
20210323082255737_OBSJAROMER-R5_snap.fits;1.57667;26487.3;1.43043;0
20210323082355812_OBSJAROMER-R5_snap.fits;1.56111;26459.5;1.36584;0
20210323082455886_OBSJAROMER-R5_snap.fits;1.75152;26460.9;1.53624;0
20210323082555961_OBSJAROMER-R5_snap.fits;1.76108;26510.7;1.26257;0
20210323082656036_OBSJAROMER-R5_snap.fits;1.38249;26449.2;1.34478;0
20210323082756110_OBSJAROMER-R5_snap.fits;1.62912;26528.3;1.46738;0
20210323082856185_OBSJAROMER-R5_snap.fits;1.55668;26460.9;1.29737;0
20210323082956260_OBSJAROMER-R5_snap.fits;1.8664;26523.9;1.34171;0
20210323083056334_OBSJAROMER-R5_snap.fits;1.69652;26521;1.38164;0
20210323083156409_OBSJAROMER-R5_snap.fits;1.57462;26462.4;1.20351;0
20210323083256484_OBSJAROMER-R5_snap.fits;1.76526;26485.8;1.43085;0
20210323083356558_OBSJAROMER-R5_snap.fits;1.62805;26521;1.55236;0
20210323083456633_OBSJAROMER-R5_snap.fits;1.52149;26465.3;1.55868;0
20210323083556708_OBSJAROMER-R5_snap.fits;1.75133;26503.4;1.28478;0
20210323083656782_OBSJAROMER-R5_snap.fits;1.43494;26487.3;1.80123;0
20210323083756857_OBSJAROMER-R5_snap.fits;1.65012;26456.5;1.27035;0
20210323083856932_OBSJAROMER-R5_snap.fits;1.69673;26478.5;1.56559;0
20210323083957006_OBSJAROMER-R5_snap.fits;1.71948;26452.1;1.67799;0
20210323084057081_OBSJAROMER-R5_snap.fits;1.82183;26506.3;1.74608;0
20210323084157156_OBSJAROMER-R5_snap.fits;1.63465;26545.9;1.75713;0
20210323084257230_OBSJAROMER-R5_snap.fits;1.40268;26537.1;1.53457;0
20210323084357305_OBSJAROMER-R5_snap.fits;1.69524;26513.7;1.56714;0
20210323084457380_OBSJAROMER-R5_snap.fits;2.31958;26490.2;1.55952;0
20210323084557454_OBSJAROMER-R5_snap.fits;1.77303;26460.9;1.7373;0
20210323084657529_OBSJAROMER-R5_snap.fits;1.87356;26523.9;1.5063;0
20210323084757604_OBSJAROMER-R5_snap.fits;1.76145;26544.4;1.56511;0
20210323084857678_OBSJAROMER-R5_snap.fits;1.7369;26529.8;1.74217;0
20210323084957753_OBSJAROMER-R5_snap.fits;1.72926;26463.9;1.85872;0
20210323085057828_OBSJAROMER-R5_snap.fits;1.63918;26493.2;1.60254;0
20210323085157902_OBSJAROMER-R5_snap.fits;1.51909;26545.9;1.73129;0
20210323085257977_OBSJAROMER-R5_snap.fits;1.67812;26510.7;1.34803;0
20210323085358052_OBSJAROMER-R5_snap.fits;1.50102;26455.1;1.59551;0
20210323085458126_OBSJAROMER-R5_snap.fits;1.77624;26515.1;2.01484;0
20210323085558201_OBSJAROMER-R5_snap.fits;1.75771;26518.1;1.45874;0
20210323085658276_OBSJAROMER-R5_snap.fits;1.83036;26513.7;1.52531;0
20210323085758350_OBSJAROMER-R5_snap.fits;1.57227;26506.3;1.673;0
20210323085858425_OBSJAROMER-R5_snap.fits;1.78679;26472.7;1.52402;0
20210323085958500_OBSJAROMER-R5_snap.fits;1.49584;26531.2;1.19156;0
