#timestamp,LO_Frequency,Hit 
1616493615.7,286046998.5,N
1616493635.5,286046998.6,N
1616493655.4,286046998.7,N
1616493675.2,286046999.0,N
1616493695.0,286046999.5,N
1616493695.9,286046999.5,N
1616493715.8,286046999.3,N
1616493735.3,286046997.4,N
1616493755.1,286046999.0,N
1616493775.9,286046996.7,P
1616493795.7,286046999.0,N
1616493815.5,286046999.6,N
1616493835.4,286046999.3,N
1616493855.7,286046999.4,N
1616493875.5,286046998.8,N
1616493895.4,286046997.3,P
1616493915.2,286046999.2,N
1616493935.0,286046996.5,P
1616493935.9,286046996.5,P
1616493955.8,286047000.9,N
1616493975.6,286047000.8,N
1616493995.4,286047001.0,N
1616494015.3,286047000.6,N
1616494035.1,286046998.5,N
1616494055.8,286047000.7,N
1616494075.6,286046998.8,N
1616494095.4,286046996.5,N
1616494115.3,286046996.9,N
1616494135.1,286046996.8,N
1616494155.8,286046999.4,N
1616494175.7,286046999.6,N
1616494195.5,286046997.3,N
1616494215.3,286046997.8,N
1616494235.2,286046998.0,N
1616494255.0,286046997.1,N
1616494255.9,286046997.1,N
1616494275.7,286046997.8,N
1616494295.6,286046995.3,P
1616494315.4,286046999.3,N
1616494335.3,286046996.7,N
1616494355.1,286046998.9,N
1616494356.0,286046998.9,N
1616494375.8,286046997.2,N
1616494395.7,286046997.3,N
1616494415.5,286046996.7,N
1616494435.3,286046997.6,N
1616494455.2,286046996.7,N
1616494475.5,286046995.1,P
1616494495.3,286046996.5,N
1616494515.1,286046998.6,N
1616494535.9,286046999.5,N
1616494555.7,286046996.6,N
1616494575.5,286046999.1,N
1616494595.3,286046997.3,N
1616494615.2,286046997.1,N
1616494635.0,286046999.6,N
1616494635.9,286046999.6,N
1616494655.7,286046997.9,N
1616494675.6,286046997.7,N
1616494695.4,286046997.0,N
1616494715.3,286046995.3,P
1616494735.1,286046996.5,N
1616494736.0,286046996.5,P
1616494755.8,286046999.5,N
1616494775.7,286046999.1,N
1616494795.5,286046996.6,N
1616494815.3,286046996.5,N
1616494835.1,286046996.5,N
1616494855.9,286046997.8,N
1616494875.7,286046996.8,N
1616494895.5,286046997.6,N
1616494915.4,286046995.6,P
1616494935.2,286046998.3,N
1616494955.1,286047001.2,N
1616494956.0,286047001.2,N
1616494975.8,286046998.8,N
1616494995.6,286046999.1,N
1616495015.5,286046999.3,N
1616495035.3,286046999.1,N
1616495055.1,286046997.4,N
1616495075.9,286046997.4,N
1616495095.7,286046996.7,N
1616495115.5,286046996.6,N
1616495135.3,286046999.6,N
1616495155.2,286046995.2,N
1616495175.0,286046994.9,N
1616495175.9,286046994.9,N
1616495195.7,286046997.7,N
1616495215.6,286046994.9,N
1616495235.4,286046997.8,N
1616495255.2,286046995.7,N
1616495275.1,286046995.3,N
1616495276.0,286046995.3,N
1616495295.8,286046997.3,N
1616495315.6,286046998.0,N
1616495335.5,286046994.9,N
1616495355.3,286046997.5,N
1616495375.1,286046996.8,N
1616495395.9,286046997.3,N
1616495415.7,286046997.0,N
1616495435.5,286046996.7,N
1616495455.4,286046999.2,N
1616495475.2,286046997.7,N
1616495495.0,286046996.7,N
1616495515.5,286046999.5,N
1616495535.3,286046997.2,N
1616495555.2,286046999.4,N
1616495575.0,286046999.2,N
1616495575.9,286046999.2,N
1616495595.8,286046999.4,N
1616495615.6,286046996.9,N
1616495635.4,286046996.6,N
1616495655.2,286046997.4,N
1616495675.1,286046997.8,N
1616495676.0,286046997.8,N
1616495695.8,286046998.9,N
1616495715.6,286046999.4,N
1616495735.5,286046996.5,N
1616495755.3,286046996.9,N
1616495775.1,286046997.2,N
1616495795.5,286046997.7,N
1616495815.4,286046999.5,N
1616495835.2,286046997.1,N
1616495855.0,286046996.9,N
1616495855.9,286046996.9,N
1616495875.8,286046994.9,P
1616495895.6,286047000.4,N
1616495915.4,286047001.1,N
1616495935.3,286046998.4,N
1616495955.1,286046999.1,N
1616495956.0,286046999.1,N
1616495975.8,286046998.8,N
1616495995.7,286046998.3,N
1616496015.5,286046998.3,N
1616496035.3,286046999.2,N
1616496055.2,286046998.7,N
1616496075.9,286046999.5,N
1616496095.7,286046999.1,N
1616496115.6,286046999.4,N
1616496135.4,286046999.6,N
1616496155.2,286046996.5,N
1616496175.1,286046996.6,N
1616496176.0,286046996.6,N
1616496195.8,286046996.6,N
1616496215.6,286046997.3,N
1616496235.5,286046996.8,N
1616496255.3,286046996.6,N
1616496275.1,286046997.4,N
1616496295.9,286046996.8,N
1616496315.7,286046997.7,N
1616496335.5,286046998.0,N
1616496355.4,286046996.5,N
1616496375.2,286046997.3,N
1616496395.0,286046998.0,N
1616496395.9,286046998.0,N
1616496415.8,286046997.2,N
1616496435.6,286046998.0,N
1616496455.4,286046997.7,N
1616496475.3,286046995.2,P
1616496495.1,286046998.6,N
1616496496.0,286046998.6,N
1616496515.8,286046998.8,N
1616496535.7,286046998.7,N
1616496555.5,286046996.5,N
1616496575.3,286046999.6,N
1616496595.1,286046997.0,N
1616496615.9,286046997.4,N
1616496635.7,286046996.8,N
1616496655.5,286046999.2,N
1616496675.4,286046996.5,N
1616496695.2,286046997.1,N
1616496715.0,286046997.7,N
1616496715.9,286046997.7,N
1616496735.8,286046997.4,N
1616496755.6,286046996.8,N
1616496775.4,286046997.5,N
1616496795.3,286046997.6,N
1616496815.1,286046997.7,N
1616496835.9,286046994.9,P
1616496855.7,286047001.1,N
1616496875.5,286046999.6,N
1616496895.4,286046996.7,N
1616496915.2,286046998.5,N
1616496935.0,286046998.7,N
1616496935.9,286046998.7,N
1616496955.8,286046998.9,N
1616496975.6,286046999.3,N
1616496995.4,286046999.1,N
1616497015.2,286046999.2,N
1616497035.1,286046996.6,N
1616497036.0,286046996.6,N
1616497055.8,286046998.6,N
1616497075.6,286046999.4,N
1616497095.5,286046999.6,N
1616497115.3,286046996.6,N
1616497135.1,286046998.1,N
1616497155.9,286046999.6,N
1616497175.7,286046999.2,N
1616497195.5,286046998.2,N
