# file name; noise; peak f.; mag.; duration
20210323210052260_OBSJAROMER-R5_snap.fits;1.72569;26503.4;3.29046;0
20210323210152334_OBSJAROMER-R5_snap.fits;1.90792;26503.4;3.54564;0
20210323205324942_OBSJAROMER-R5_met.fits;1.74531;26504.9;4.25598;586.411
20210323210252409_OBSJAROMER-R5_snap.fits;1.82667;26515.1;3.98061;0
20210323210352484_OBSJAROMER-R5_snap.fits;1.81924;26503.4;5.0768;0
20210323210452558_OBSJAROMER-R5_snap.fits;1.64782;26500.5;4.03768;0
20210323210552633_OBSJAROMER-R5_snap.fits;1.91115;26503.4;4.932;0
20210323210652708_OBSJAROMER-R5_snap.fits;1.71574;26500.5;3.54258;0
20210323210313230_OBSJAROMER-R5_met.fits;1.89578;26502;4.53157;288.085
20210323210808996_OBSJAROMER-R5_met.fits;1.55663;26503.4;3.26864;2.21867
20210323210815822_OBSJAROMER-R5_met.fits;1.69001;26503.4;3.89284;25.6
20210323210752782_OBSJAROMER-R5_snap.fits;1.77055;26503.4;1.99383;0
20210323210852857_OBSJAROMER-R5_snap.fits;1.74287;26513.7;3.24775;0
20210323210853028_OBSJAROMER-R5_met.fits;1.64236;26504.9;3.93067;80.2133
20210323210952932_OBSJAROMER-R5_snap.fits;1.82741;26503.4;3.89306;0
20210323211053006_OBSJAROMER-R5_snap.fits;1.63031;26503.4;4.05513;0
20210323211153081_OBSJAROMER-R5_snap.fits;2.31358;26503.4;4.1134;0
20210323211253156_OBSJAROMER-R5_snap.fits;1.80505;26503.4;4.98979;0
20210323211353230_OBSJAROMER-R5_snap.fits;1.8284;26502;3.90993;0
20210323211015460_OBSJAROMER-R5_met.fits;1.87615;26503.4;3.95376;318.123
20210323211535801_OBSJAROMER-R5_met.fits;1.7604;26502;3.70741;2.048
20210323211540238_OBSJAROMER-R5_met.fits;1.75521;26502;3.79245;1.36533
20210323211453305_OBSJAROMER-R5_snap.fits;1.72518;26502;2.98657;0
20210323211543822_OBSJAROMER-R5_met.fits;1.74624;26503.4;3.79148;14.5067
20210323211553380_OBSJAROMER-R5_snap.fits;1.2257;26503.4;3.72991;0
20210323211653454_OBSJAROMER-R5_snap.fits;2.01578;26503.4;4.57023;0
20210323211617444_OBSJAROMER-R5_met.fits;1.55827;26503.4;3.58879;118.955
20210323211753529_OBSJAROMER-R5_snap.fits;1.32606;26502;4.9165;0
20210323211853604_OBSJAROMER-R5_snap.fits;1.54661;26497.6;3.7604;0
20210323211953678_OBSJAROMER-R5_snap.fits;1.85264;26500.5;4.47028;0
20210323212053753_OBSJAROMER-R5_snap.fits;1.81463;26500.5;4.74445;0
20210323211818276_OBSJAROMER-R5_met.fits;1.69651;26506.3;3.44242;236.544
20210323212221305_OBSJAROMER-R5_met.fits;1.76102;26500.5;4.0498;3.41333
20210323212226937_OBSJAROMER-R5_met.fits;2.09923;26503.4;4.39434;5.46133
20210323212239737_OBSJAROMER-R5_met.fits;1.32059;26500.5;3.16735;2.90133
20210323212245369_OBSJAROMER-R5_met.fits;1.67681;26500.5;4.01523;2.21867
20210323212153828_OBSJAROMER-R5_snap.fits;2.03255;26496.1;2.01195;0
20210323212253390_OBSJAROMER-R5_met.fits;2.12736;26500.5;5.34655;2.38933
20210323212300388_OBSJAROMER-R5_met.fits;1.51979;26500.5;3.13063;0.170667
20210323212302606_OBSJAROMER-R5_met.fits;1.42717;26500.5;3.26934;1.536
20210323212312164_OBSJAROMER-R5_met.fits;1.75877;26500.5;4.84551;4.096
20210323212253902_OBSJAROMER-R5_snap.fits;1.76554;26500.5;3.13515;0
20210323212353977_OBSJAROMER-R5_snap.fits;1.62791;26500.5;3.21048;0
20210323212323940_OBSJAROMER-R5_met.fits;1.68259;26500.5;4.81776;116.565
20210323212454052_OBSJAROMER-R5_snap.fits;1.87862;26500.5;4.15664;0
20210323212554126_OBSJAROMER-R5_snap.fits;1.69412;26500.5;3.98291;0
20210323212654201_OBSJAROMER-R5_snap.fits;2.04511;26503.4;4.18247;0
20210323212754276_OBSJAROMER-R5_snap.fits;1.58057;26502;3.56616;0
20210323212522382_OBSJAROMER-R5_met.fits;1.77833;26500.5;4.2145;262.827
20210323212854350_OBSJAROMER-R5_snap.fits;1.58364;26502;2.55084;0
20210323212952889_OBSJAROMER-R5_met.fits;1.5555;26502;4.08941;11.0933
20210323213008249_OBSJAROMER-R5_met.fits;1.66472;26500.5;4.47055;15.7013
20210323212954425_OBSJAROMER-R5_snap.fits;1.85665;26502;4.67481;0
20210323213054500_OBSJAROMER-R5_snap.fits;1.95326;26496.1;4.78023;0
20210323213154574_OBSJAROMER-R5_snap.fits;2.10919;26500.5;3.52652;0
20210323213254649_OBSJAROMER-R5_snap.fits;1.51432;26499;5.29279;0
20210323213354724_OBSJAROMER-R5_snap.fits;1.91205;26499;3.77969;0
20210323213454798_OBSJAROMER-R5_snap.fits;2.02516;26499;3.37543;0
20210323213038969_OBSJAROMER-R5_met.fits;1.79343;26502;4.37928;338.261
20210323213620644_OBSJAROMER-R5_met.fits;2.03232;26499;4.25776;12.4587
20210323213638734_OBSJAROMER-R5_met.fits;1.35151;26499;3.05158;0.170667
20210323213643001_OBSJAROMER-R5_met.fits;1.77453;26500.5;4.20772;0.170667
20210323213554873_OBSJAROMER-R5_snap.fits;1.73543;26499;1.67327;0
20210323213651364_OBSJAROMER-R5_met.fits;1.72568;26499;3.58312;0.853333
20210323213656313_OBSJAROMER-R5_met.fits;1.85231;26496.1;4.01699;0.341333
20210323213654948_OBSJAROMER-R5_snap.fits;1.44991;26497.6;4.28006;0
20210323213755022_OBSJAROMER-R5_snap.fits;1.65047;26499;3.457;0
20210323213700238_OBSJAROMER-R5_met.fits;1.73963;26499;4.89278;133.291
20210323213915577_OBSJAROMER-R5_met.fits;1.84668;26500.5;3.82584;0.170667
20210323213855097_OBSJAROMER-R5_snap.fits;1.90761;26497.6;3.05497;0
20210323213955172_OBSJAROMER-R5_snap.fits;1.59759;26499;4.92957;0
20210323213917796_OBSJAROMER-R5_met.fits;2.03946;26499;4.68794;104.96
20210323214116409_OBSJAROMER-R5_met.fits;1.84319;26496.1;3.76651;0.170667
20210323214122894_OBSJAROMER-R5_met.fits;1.95888;26497.6;4.19186;2.21867
20210323214131257_OBSJAROMER-R5_met.fits;1.58443;26499;4.58147;1.87733
20210323214055246_OBSJAROMER-R5_snap.fits;1.7022;26499;4.13389;0
20210323214155321_OBSJAROMER-R5_snap.fits;1.56182;26485.8;3.76275;0
20210323214255396_OBSJAROMER-R5_snap.fits;1.98477;26497.6;4.35578;0
20210323214355470_OBSJAROMER-R5_snap.fits;1.87269;26500.5;3.53342;0
20210323214136377_OBSJAROMER-R5_met.fits;2.1649;26497.6;5.27909;223.744
20210323214455545_OBSJAROMER-R5_snap.fits;2.26215;26499;4.17659;0
20210323214555620_OBSJAROMER-R5_snap.fits;1.99623;26500.5;3.57498;0
20210323214521998_OBSJAROMER-R5_met.fits;1.80541;26500.5;4.68;95.9147
20210323214703033_OBSJAROMER-R5_met.fits;1.64305;26500.5;3.32433;14.848
20210323214720612_OBSJAROMER-R5_met.fits;1.71357;26500.5;3.43275;19.6267
20210323214743140_OBSJAROMER-R5_met.fits;1.89413;26500.5;4.0003;0.170667
20210323214748772_OBSJAROMER-R5_met.fits;1.6321;26500.5;3.36523;3.24267
20210323214655694_OBSJAROMER-R5_snap.fits;1.66793;26500.5;3.28138;0
20210323214755769_OBSJAROMER-R5_snap.fits;1.85279;26502;3.91694;0
20210323214855844_OBSJAROMER-R5_snap.fits;1.70995;26510.7;4.07742;0
20210323214955918_OBSJAROMER-R5_snap.fits;1.94045;26502;3.65566;0
20210323215055993_OBSJAROMER-R5_snap.fits;1.80949;26502;3.77561;0
20210323215156068_OBSJAROMER-R5_snap.fits;2.0603;26502;3.5359;0
20210323215256142_OBSJAROMER-R5_snap.fits;1.78359;26502;3.86777;0
20210323214753892_OBSJAROMER-R5_met.fits;1.46231;26499;2.97605;386.901
20210323215424548_OBSJAROMER-R5_met.fits;1.91761;26503.4;5.2909;14.1653
20210323215442980_OBSJAROMER-R5_met.fits;1.63177;26502;3.50717;3.92533
20210323215356217_OBSJAROMER-R5_snap.fits;1.67313;26496.1;3.59344;0
20210323215456292_OBSJAROMER-R5_snap.fits;1.53127;26502;3.74642;0
20210323215556366_OBSJAROMER-R5_snap.fits;1.96444;26503.4;4.25995;0
20210323215656441_OBSJAROMER-R5_snap.fits;1.85732;26499;4.22996;0
20210323215756516_OBSJAROMER-R5_snap.fits;1.689;26499;4.26304;0
20210323215856590_OBSJAROMER-R5_snap.fits;1.82262;26499;4.55583;0
20210323215956665_OBSJAROMER-R5_snap.fits;1.85369;26499;3.75507;0
