#timestamp,LO_Frequency,Hit 
1616522415.0,286046999.6,N
1616522415.9,286046999.6,N
1616522435.8,286046997.9,N
1616522455.6,286046997.6,N
1616522475.4,286046997.1,N
1616522495.3,286046997.7,N
1616522515.1,286046997.4,N
1616522535.9,286046995.2,P
1616522555.7,286046998.9,N
1616522575.5,286046996.7,N
1616522595.3,286046996.6,N
1616522615.2,286046999.2,N
1616522635.0,286046998.9,N
1616522635.9,286046998.9,N
1616522655.7,286046996.9,N
1616522675.6,286046999.0,N
1616522695.4,286046999.4,N
1616522715.2,286046999.0,N
1616522735.1,286046998.8,N
1616522736.0,286046998.8,N
1616522755.8,286046999.6,N
1616522775.6,286046998.7,N
1616522795.5,286046997.1,N
1616522815.3,286046997.0,N
1616522835.1,286046999.0,N
1616522855.9,286047001.2,N
1616522875.7,286046998.3,N
1616522895.5,286046997.2,N
1616522915.4,286046997.1,N
1616522935.2,286046996.8,N
1616522955.0,286046996.5,N
1616522955.9,286046996.5,N
1616522975.8,286046996.9,N
1616522995.6,286046996.8,N
1616523015.4,286046998.9,N
1616523035.3,286046999.6,N
1616523055.1,286046996.7,N
1616523056.0,286046996.7,N
1616523075.8,286046998.0,N
1616523095.7,286046999.1,N
1616523115.5,286046997.5,N
1616523135.3,286046997.9,N
1616523155.2,286046999.2,N
1616523175.9,286046995.3,P
1616523195.7,286046996.9,N
1616523215.6,286046999.0,N
1616523235.4,286046998.7,N
1616523255.6,286046997.0,N
1616523275.5,286046999.5,N
1616523295.3,286046999.6,N
1616523315.1,286046998.3,N
1616523335.9,286046996.5,N
1616523355.7,286046996.7,N
1616523375.5,286046996.9,N
1616523395.4,286046996.6,N
1616523415.2,286046996.7,N
1616523435.0,286046999.4,N
1616523435.9,286046999.4,N
1616523455.8,286046997.1,N
1616523475.6,286046996.5,N
1616523495.4,286046999.1,N
1616523515.3,286046997.7,N
1616523535.1,286046997.8,N
1616523555.8,286046998.0,N
1616523575.7,286046997.1,N
1616523595.5,286046997.7,N
1616523615.3,286046994.9,P
1616523635.2,286046999.5,N
1616523655.9,286046999.4,N
1616523675.7,286046999.1,N
1616523695.6,286046999.2,N
1616523715.4,286046998.7,N
1616523735.2,286046999.6,N
1616523755.1,286046998.6,N
1616523756.0,286046998.6,N
1616523775.8,286046999.6,N
1616523795.6,286046998.7,N
1616523815.5,286046999.1,N
1616523835.3,286046997.1,N
1616523855.1,286046998.9,N
1616523875.9,286046999.5,N
1616523895.7,286046999.5,N
1616523915.5,286046999.1,N
1616523935.4,286046999.6,N
1616523955.2,286046999.2,N
1616523975.0,286046999.0,N
1616523975.9,286046999.0,N
1616523995.8,286046998.9,N
1616524015.6,286047000.8,N
1616524035.4,286046998.9,N
1616524055.2,286047000.9,N
1616524075.1,286047001.2,N
1616524076.0,286047001.2,N
1616524095.8,286046998.2,N
1616524115.6,286046998.2,N
1616524135.5,286046998.2,N
1616524155.3,286047000.6,N
1616524175.1,286047001.1,N
1616524195.9,286047000.4,N
1616524215.7,286047001.1,N
1616524235.5,286047000.0,N
1616524255.4,286047000.1,N
1616524275.2,286047001.2,N
1616524295.0,286047002.4,N
1616524295.9,286047002.4,N
1616524315.8,286047000.2,N
1616524335.6,286047002.3,N
1616524355.4,286047000.8,N
1616524375.3,286046999.9,N
1616524395.1,286047002.2,N
1616524415.8,286047000.7,N
1616524435.7,286047002.3,N
1616524455.5,286047000.5,N
1616524475.3,286047002.2,N
1616524495.2,286047001.3,N
1616524515.9,286047002.6,N
1616524535.7,286047002.8,N
1616524555.6,286047000.2,N
1616524575.4,286047001.4,N
1616524595.2,286047004.4,P
1616524615.1,286046999.7,N
1616524616.0,286046999.7,N
1616524635.8,286046999.9,N
1616524655.6,286047000.7,N
1616524675.5,286047000.3,N
1616524695.3,286047002.4,N
1616524715.1,286047002.4,N
1616524735.9,286047001.6,N
1616524755.7,286047000.6,N
1616524775.5,286047000.5,N
1616524795.4,286047002.0,N
1616524815.2,286047000.6,N
1616524835.0,286047002.7,N
1616524835.9,286047002.7,N
1616524855.8,286047000.0,N
1616524875.6,286047002.4,N
1616524895.4,286047000.4,N
1616524915.3,286046999.8,N
1616524935.1,286046999.8,N
1616524936.0,286046999.8,N
1616524955.8,286047000.8,N
1616524975.7,286047000.2,N
1616524995.5,286047000.2,N
1616525015.3,286047000.1,N
1616525035.2,286047000.7,N
1616525055.9,286046998.6,N
1616525075.7,286046998.3,N
1616525095.6,286046998.8,N
1616525115.4,286046998.9,N
1616525135.2,286047000.0,N
1616525155.1,286046999.1,N
1616525156.0,286046999.1,N
1616525175.8,286046998.9,N
1616525195.6,286046998.1,N
1616525215.5,286046999.0,N
1616525235.3,286046998.2,N
1616525255.1,286046999.1,N
1616525275.9,286046998.5,N
1616525295.7,286046998.6,N
1616525315.5,286046999.2,N
1616525335.4,286046998.8,N
1616525355.2,286047001.0,N
1616525375.0,286046998.5,N
1616525375.9,286046998.5,N
1616525395.8,286046998.1,N
1616525415.6,286047001.2,N
1616525435.4,286046998.7,N
1616525455.3,286047000.8,N
1616525475.1,286046998.5,N
1616525476.0,286046998.5,N
1616525495.8,286046996.6,P
1616525515.7,286046998.4,N
1616525535.5,286047001.2,N
1616525555.3,286047000.7,N
1616525575.2,286046998.2,N
1616525595.9,286046998.2,N
1616525615.7,286047001.2,N
1616525635.6,286046998.4,N
1616525655.4,286047001.1,N
1616525675.2,286046999.0,N
1616525695.1,286046998.5,N
1616525696.0,286046998.5,N
1616525715.8,286047000.9,N
1616525735.6,286046999.4,N
1616525755.5,286046999.0,N
1616525775.3,286046997.0,N
1616525795.1,286046999.4,N
1616525815.8,286046998.9,N
1616525835.7,286046996.6,N
1616525855.5,286046996.9,N
1616525875.3,286046996.7,N
1616525895.2,286046997.2,N
1616525915.0,286046999.1,N
1616525915.9,286046999.1,N
1616525935.7,286046996.8,N
1616525955.6,286046997.2,N
1616525975.4,286046999.0,N
1616525995.2,286046999.4,N
