#timestamp,LO_Frequency,Hit 
1616464815.1,286047002.2,N
1616464816.0,286047002.2,N
1616464835.8,286047000.1,N
1616464855.7,286047002.7,N
1616464875.5,286047002.2,N
1616464895.3,286047000.4,N
1616464915.2,286047001.7,N
1616464935.9,286046999.7,N
1616464955.7,286047002.7,N
1616464975.5,286047000.0,N
1616464995.4,286047002.5,N
1616465015.2,286047001.6,N
1616465035.0,286046999.7,N
1616465035.9,286046999.7,N
1616465055.8,286047000.2,N
1616465075.6,286047002.5,N
1616465095.4,286047002.1,N
1616465115.3,286047002.2,N
1616465135.1,286047002.4,N
1616465155.9,286047002.7,N
1616465175.7,286047004.3,P
1616465195.5,286047002.8,N
1616465215.4,286047002.4,N
1616465235.2,286047000.4,N
1616465255.0,286047000.8,N
1616465255.9,286047000.8,N
1616465275.8,286047000.9,N
1616465295.6,286047002.7,N
1616465315.4,286047000.3,N
1616465335.3,286047002.6,N
1616465355.1,286046999.8,N
1616465356.0,286046999.8,N
1616465375.8,286047000.1,N
1616465395.7,286047000.3,N
1616465415.5,286047000.6,N
1616465435.5,286047002.3,N
1616465455.3,286047002.4,N
1616465475.1,286046999.9,N
1616465495.8,286047002.8,N
1616465515.7,286047002.2,N
1616465535.5,286047001.6,N
1616465555.3,286046999.9,N
1616465575.2,286047002.3,N
1616465595.0,286047002.1,N
1616465615.8,286046999.7,N
1616465635.6,286047001.7,N
1616465655.4,286047002.2,N
1616465675.3,286047002.6,N
1616465695.1,286047000.1,N
1616465715.8,286046999.8,N
1616465735.7,286047001.4,N
1616465755.9,286047001.6,N
1616465775.7,286047001.4,N
1616465795.7,286047001.4,N
1616465815.5,286047001.4,N
1616465835.3,286047001.4,N
1616465855.2,286047004.3,P
1616465875.0,286047002.8,N
1616465875.9,286047002.8,N
1616465895.8,286046999.9,N
1616465915.6,286047002.6,N
1616465935.5,286047002.1,N
1616465955.4,286047002.4,N
1616465975.2,286047001.9,N
1616465995.0,286047002.2,N
1616465995.9,286047002.2,N
1616466015.8,286047002.0,N
1616466035.6,286047001.9,N
1616466055.4,286047001.5,N
1616466075.3,286047001.7,N
1616466095.1,286047002.5,N
1616466096.0,286047002.5,N
1616466115.8,286047002.3,N
1616466135.7,286047002.0,N
1616466155.5,286047002.5,P
1616466175.3,286046999.8,N
1616466195.2,286047000.5,N
1616466215.9,286047000.4,N
1616466235.7,286047001.1,N
1616466255.6,286046998.4,N
1616466275.4,286047000.4,N
1616466295.2,286047000.6,N
1616466315.1,286047001.0,N
1616466316.0,286047001.0,N
1616466335.8,286047000.5,N
1616466355.6,286046999.9,N
1616466375.5,286046999.8,N
1616466395.3,286047002.8,N
1616466415.1,286046999.9,N
1616466435.9,286046998.1,N
1616466455.7,286047000.4,N
1616466475.5,286047002.6,N
1616466495.3,286046999.9,N
1616466515.2,286047002.1,N
1616466535.0,286047000.1,N
1616466535.9,286047000.1,N
1616466555.7,286047002.1,N
1616466575.6,286047000.3,N
1616466595.4,286047000.4,N
1616466615.2,286047000.0,N
1616466635.1,286047000.5,N
1616466636.0,286047000.5,N
1616466655.8,286047000.4,N
1616466675.6,286047000.2,N
1616466695.5,286047002.4,N
1616466715.3,286047002.6,N
1616466735.1,286047000.1,N
1616466755.9,286047000.2,N
1616466775.7,286047002.2,N
1616466795.5,286047002.1,N
1616466815.4,286047000.0,N
1616466835.2,286046999.7,N
1616466855.0,286046999.8,N
1616466855.9,286046999.8,N
1616466875.8,286047000.1,N
1616466895.6,286047002.6,N
1616466915.4,286047000.5,N
1616466935.3,286047002.4,N
1616466955.1,286047001.9,N
1616466975.8,286047002.8,N
1616466995.7,286046999.7,N
1616467015.5,286047002.6,N
1616467035.3,286047002.8,N
1616467055.2,286047002.0,N
1616467075.9,286047002.2,N
1616467095.7,286046999.7,N
1616467115.6,286047002.2,N
1616467135.4,286047000.0,N
1616467155.2,286047002.7,N
1616467175.1,286047000.2,N
1616467176.0,286047000.2,N
1616467195.8,286047002.1,N
1616467215.6,286047002.6,N
1616467235.1,286047002.3,N
1616467255.8,286047002.4,N
1616467275.7,286047002.4,N
1616467295.5,286047002.5,N
1616467315.3,286047002.4,N
1616467335.2,286047002.0,N
1616467355.0,286047004.4,P
1616467355.9,286047004.4,P
1616467375.8,286047000.9,N
1616467395.6,286047000.2,N
1616467415.4,286047000.9,N
1616467435.3,286047002.7,N
1616467455.1,286047000.1,N
1616467456.0,286047000.1,N
1616467475.8,286046999.9,N
1616467495.7,286047000.0,N
1616467515.5,286047000.0,N
1616467535.3,286047000.5,N
1616467555.2,286047002.8,N
1616467575.9,286047002.5,N
1616467595.7,286047000.0,N
1616467615.5,286047002.8,N
1616467635.4,286047002.4,N
1616467655.2,286047001.8,N
1616467675.0,286047002.0,N
1616467676.0,286047002.0,N
1616467695.8,286047002.3,N
1616467715.6,286046999.8,N
1616467735.4,286047002.3,N
1616467755.3,286047001.8,N
1616467775.1,286047001.6,N
1616467795.8,286047002.1,N
1616467815.7,286047002.6,N
1616467835.5,286047002.5,N
1616467855.8,286047002.2,N
1616467875.6,286047001.9,N
1616467895.5,286047002.2,N
1616467915.3,286047001.5,N
1616467935.1,286047004.3,P
1616467955.9,286047000.9,N
1616467975.7,286047002.7,N
1616467995.5,286047002.8,N
1616468015.4,286047000.3,N
1616468035.2,286047002.6,N
1616468055.0,286046999.9,N
1616468055.9,286046999.9,N
1616468075.8,286047001.5,N
1616468095.6,286047000.9,N
1616468115.4,286047002.6,N
1616468135.3,286047001.6,N
1616468155.1,286046999.9,N
1616468156.0,286046999.9,N
1616468175.8,286047002.6,N
1616468195.7,286046999.8,N
1616468215.5,286047002.5,N
1616468235.5,286046999.7,N
1616468255.3,286047001.5,N
1616468275.1,286047002.0,N
1616468295.9,286047002.5,N
1616468315.7,286047002.0,N
1616468335.5,286047002.2,N
1616468355.4,286047002.5,N
1616468375.2,286047002.0,N
1616468395.0,286047001.6,N
1616468395.9,286047001.6,N
