# file name; noise; peak f.; mag.; duration
20210323045822756_OBSJAROMER-R5_met.fits;1.33007;26460.9;2.67571;0.170667
20210323050124004_OBSJAROMER-R5_met.fits;1.30825;26463.9;2.75973;0.170667
20210323050040654_OBSJAROMER-R5_snap.fits;2.06693;26463.9;1.4026;0
20210323050207865_OBSJAROMER-R5_met.fits;1.49126;26449.2;3.12476;0.170667
20210323050140729_OBSJAROMER-R5_snap.fits;1.66201;26460.9;1.87872;0
20210323050240804_OBSJAROMER-R5_snap.fits;1.69596;26482.9;1.40689;0
20210323050340878_OBSJAROMER-R5_snap.fits;1.98072;26499;1.74477;0
20210323050440953_OBSJAROMER-R5_snap.fits;2.0971;26528.3;1.23133;0
20210323050541028_OBSJAROMER-R5_snap.fits;1.63739;26458;1.49626;0
20210323050641102_OBSJAROMER-R5_snap.fits;1.60413;26518.1;1.97473;0
20210323050741177_OBSJAROMER-R5_snap.fits;1.95672;26519.5;1.48902;0
20210323050926478_OBSJAROMER-R5_met.fits;1.49339;26455.1;3.00662;0.170667
20210323050841252_OBSJAROMER-R5_snap.fits;1.92259;26516.6;1.72506;0
20210323050941326_OBSJAROMER-R5_snap.fits;1.92339;26459.5;1.76467;0
20210323051041401_OBSJAROMER-R5_snap.fits;1.8398;26456.5;1.78437;0
20210323051141476_OBSJAROMER-R5_snap.fits;1.72568;26496.1;1.44535;0
20210323051241550_OBSJAROMER-R5_snap.fits;1.8211;26529.8;1.83296;0
20210323051426510_OBSJAROMER-R5_met.fits;1.38127;26471.2;2.86648;0.170667
20210323051341625_OBSJAROMER-R5_snap.fits;1.9779;26482.9;2.1212;0
20210323051441700_OBSJAROMER-R5_snap.fits;1.90358;26497.6;1.29758;0
20210323051541774_OBSJAROMER-R5_snap.fits;1.87954;26531.2;1.52213;0
20210323051641849_OBSJAROMER-R5_snap.fits;1.81919;26494.6;1.83678;0
20210323051741924_OBSJAROMER-R5_snap.fits;1.66097;26482.9;2.26409;0
20210323051856334_OBSJAROMER-R5_met.fits;1.57056;26510.7;4.12626;0.170667
20210323051841998_OBSJAROMER-R5_snap.fits;1.89664;26523.9;2.09736;0
20210323051942073_OBSJAROMER-R5_snap.fits;1.4128;26534.2;1.51293;0
20210323052042148_OBSJAROMER-R5_snap.fits;1.98717;26500.5;1.97675;0
20210323052154169_OBSJAROMER-R5_met.fits;1.37821;26449.2;2.79678;0.170667
20210323052142222_OBSJAROMER-R5_snap.fits;1.56857;26460.9;1.80552;0
20210323052242297_OBSJAROMER-R5_snap.fits;1.76172;26463.9;1.99762;0
20210323052342372_OBSJAROMER-R5_snap.fits;1.71384;26450.7;1.97049;0
20210323052442446_OBSJAROMER-R5_snap.fits;1.75597;26472.7;1.99333;0
20210323052542521_OBSJAROMER-R5_snap.fits;2.02782;26544.4;1.75256;0
20210323052722020_OBSJAROMER-R5_met.fits;1.5398;26449.2;3.20597;0.170667
20210323052642596_OBSJAROMER-R5_snap.fits;1.78665;26493.2;2.15894;0
20210323052742670_OBSJAROMER-R5_snap.fits;2.1174;26478.5;1.73041;0
20210323052842745_OBSJAROMER-R5_snap.fits;1.79865;26482.9;1.80707;0
20210323052942820_OBSJAROMER-R5_snap.fits;1.60529;26543;1.92492;0
20210323053042894_OBSJAROMER-R5_snap.fits;1.56292;26469.7;1.33227;0
20210323053208910_OBSJAROMER-R5_met.fits;1.83226;26463.9;3.69852;0.170667
20210323053142969_OBSJAROMER-R5_snap.fits;1.64072;26521;1.46129;0
20210323053243044_OBSJAROMER-R5_snap.fits;1.62595;26496.1;1.61477;0
20210323053343118_OBSJAROMER-R5_snap.fits;1.52436;26452.1;1.21298;0
20210323053443193_OBSJAROMER-R5_snap.fits;2.00022;26472.7;1.36229;0
20210323053548729_OBSJAROMER-R5_met.fits;1.25473;26463.9;2.59101;0.170667
20210323053543268_OBSJAROMER-R5_snap.fits;1.8221;26469.7;1.56277;0
20210323053643342_OBSJAROMER-R5_snap.fits;2.14531;26453.6;2.59395;0
20210323053743417_OBSJAROMER-R5_snap.fits;1.99856;26459.5;2.23225;0
20210323053938446_OBSJAROMER-R5_met.fits;1.48456;26449.2;3.25636;0.170667
20210323053843492_OBSJAROMER-R5_snap.fits;1.921;26463.9;2.56121;0
20210323053943566_OBSJAROMER-R5_snap.fits;1.93392;26459.5;1.59382;0
20210323054136206_OBSJAROMER-R5_met.fits;2.00752;26491.7;18.9158;0.341333
20210323054043641_OBSJAROMER-R5_snap.fits;1.7221;26535.6;1.21258;0
20210323054143716_OBSJAROMER-R5_snap.fits;1.76162;26496.1;1.82792;0
20210323054243790_OBSJAROMER-R5_snap.fits;1.90644;26458;1.81978;0
20210323054343865_OBSJAROMER-R5_snap.fits;1.72372;26512.2;1.32329;0
20210323054443940_OBSJAROMER-R5_snap.fits;1.65317;26458;2.39082;0
20210323054544014_OBSJAROMER-R5_snap.fits;1.89403;26541.5;1.38536;0
20210323054644089_OBSJAROMER-R5_snap.fits;1.86676;26459.5;1.75559;0
20210323054744164_OBSJAROMER-R5_snap.fits;1.7671;26455.1;1.81668;0
20210323054844238_OBSJAROMER-R5_snap.fits;1.43439;26463.9;1.86019;0
20210323054944313_OBSJAROMER-R5_snap.fits;1.59801;26462.4;1.90268;0
20210323055044388_OBSJAROMER-R5_snap.fits;1.66701;26484.4;2.05816;0
20210323055144462_OBSJAROMER-R5_snap.fits;2.04782;26463.9;1.76078;0
20210323055244537_OBSJAROMER-R5_snap.fits;1.74537;26450.7;1.65296;0
20210323055344612_OBSJAROMER-R5_snap.fits;1.92057;26460.9;2.1351;0
20210323055444686_OBSJAROMER-R5_snap.fits;1.63122;26466.8;1.6443;0
20210323055544761_OBSJAROMER-R5_snap.fits;1.64447;26460.9;1.79408;0
20210323055644836_OBSJAROMER-R5_snap.fits;1.64815;26532.7;1.78331;0
20210323055744910_OBSJAROMER-R5_snap.fits;1.79623;26488.8;1.85797;0
20210323055844985_OBSJAROMER-R5_snap.fits;1.87511;26463.9;1.6712;0
20210323055945060_OBSJAROMER-R5_snap.fits;1.60679;26452.1;1.8354;0
