# file name; noise; peak f.; mag.; duration
20201223110130637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223110310647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223110450658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223110630669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223110810679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223110950690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223111130701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223111310711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223111450722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223111630733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223111810743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223111950754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223112130765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223112310775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223112450786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223112630797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223112810807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223112950818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223113130829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223113310839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223113450850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223113630861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223113810871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223113950882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223114130893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223114310903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223114450914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223114630925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223114810935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223114950946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223115130957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223115310967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223115450978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223115630989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223115810999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223115951010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
