# file name; noise; peak f.; mag.; duration
20201223060128717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223060308727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223060448738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223060628749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223060808759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223060948770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223061128781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223061308791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223061448802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223061628813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223061808823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223061948834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223062128845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223062308855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223062448866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223062628877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223062808887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223062948898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223063128909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223063308919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223063448930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223063628941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223063808951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223063948962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223064128973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223064308983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223064448994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223064629005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223064809015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223064949026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223065129037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223065309047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223065449058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223065629069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223065809079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223065949090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
