# file name; noise; peak f.; mag.; duration
20201223160132557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223160312567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223160452578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223160632589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223160812599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223160952610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223161132621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223161312631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223161452642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223161632653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223161812663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223161952674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223162132685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223162312695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223162452706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223162632717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223162812727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223162952738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223163132749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223163312759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223163452770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223163632781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223163812791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223163952802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223164132813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223164312823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223164452834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223164632845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223164812855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223164952866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223165132877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223165312887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223165452898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223165632909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223165812919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223165952930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
