# file name; noise; peak f.; mag.; duration
20201223210134477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223210314487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223210454498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223210634509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223210814519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223210954530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223211134541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223211314551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223211454562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223211634573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223211814583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223211954594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223212134605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223212314615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223212454626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223212634637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223212814647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223212954658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223213134669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223213314679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223213454690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223213634701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223213814711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223213954722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223214134733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223214314743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223214454754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223214634765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223214814775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223214954786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223215134797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223215314807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223215454818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223215634829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223215814839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223215954850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
