# file name; noise; peak f.; mag.; duration
20201223080129485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223080309495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223080449506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223080629517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223080809527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223080949538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223081129549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223081309559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223081449570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223081629581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223081809591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223081949602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223082129613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223082309623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223082449634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223082629645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223082809655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223082949666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223083129677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223083309687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223083449698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223083629709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223083809719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223083949730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223084129741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223084309751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223084449762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223084629773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223084809783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223084949794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223085129805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223085309815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223085449826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223085629837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223085809847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223085949858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
