# file name; noise; peak f.; mag.; duration
20201223190133709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223190313719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223190453730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223190633741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223190813751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223190953762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223191133773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223191313783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223191453794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223191633805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223191813815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223191953826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223192133837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223192313847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223192453858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223192633869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223192813879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223192953890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223193133901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223193313911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223193453922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223193633933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223193813943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223193953954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223194133965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223194313975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223194453986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223194633997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223194814007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223194954018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223195134029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223195314039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223195454050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223195634061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223195814071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223195954082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
