# file name; noise; peak f.; mag.; duration
20201223120131021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223120311031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223120451042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223120631053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223120811063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223120951074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223121131085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223121311095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223121451106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223121631117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223121811127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223121951138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223122131149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223122311159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223122451170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223122631181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223122811191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223122951202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223123131213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223123311223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223123451234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223123631245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223123811255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223123951266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223124131277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223124311287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223124451298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223124631309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223124811319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223124951330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223125131341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223125311351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223125451362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223125631373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223125811383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223125951394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
