# file name; noise; peak f.; mag.; duration
20201223150132173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223150312183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223150452194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223150632205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223150812215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223150952226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223151132237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223151312247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223151452258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223151632269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223151812279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223151952290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223152132301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223152312311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223152452322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223152632333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223152812343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223152952354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223153132365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223153312375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223153452386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223153632397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223153812407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223153952418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223154132429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223154312439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223154452450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223154632461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223154812471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223154952482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223155132493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223155312503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223155452514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223155632525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223155812535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223155952546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
