# file name; noise; peak f.; mag.; duration
20201223000126413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223000306423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223000446434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223000626445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223000806455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223000946466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223001126477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223001306487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223001446498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223001626509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223001806519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223001946530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223002126541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223002306551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223002446562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223002626573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223002806583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223002946594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223003126605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223003306615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223003446626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223003626637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223003806647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223003946658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223004126669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223004306679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223004446690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223004626701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223004806711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223004946722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223005126733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223005306743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223005446754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223005626765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223005806775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223005946786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
