# file name; noise; peak f.; mag.; duration
20201223090129869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223090309879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223090449890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223090629901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223090809911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223090949922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223091129933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223091309943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223091449954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223091629965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223091809975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223091949986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223092129997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223092310007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223092450018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223092630029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223092810039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223092950050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223093130061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223093310071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223093450082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223093630093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223093810103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223093950114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223094130125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223094310135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223094450146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223094630157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223094810167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223094950178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223095130189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223095310199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223095450210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223095630221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223095810231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201223095950242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
