# file name; noise; peak f.; mag.; duration
20221130160055513_ZEBRAK-R5_snap.fits;41.5994;26507.8;46.3509;0
20221130160155587_ZEBRAK-R5_snap.fits;44.6175;26521;44.1889;0
20221130160255662_ZEBRAK-R5_snap.fits;50.115;26499;50.8945;0
20221130160355737_ZEBRAK-R5_snap.fits;49.9101;26481.4;44.3952;0
20221130160455811_ZEBRAK-R5_snap.fits;42.9403;26541.5;45.9046;0
20221130160555886_ZEBRAK-R5_snap.fits;48.3575;26484.4;42.202;0
20221130160655961_ZEBRAK-R5_snap.fits;44.8854;26516.6;46.5198;0
20221130160756035_ZEBRAK-R5_snap.fits;53.2177;26493.2;42.7042;0
20221130160856110_ZEBRAK-R5_snap.fits;45.4518;26543;43.8632;0
20221130160956185_ZEBRAK-R5_snap.fits;43.6687;26475.6;31.7167;0
20221130161056259_ZEBRAK-R5_snap.fits;43.901;26502;31.3907;0
20221130161156334_ZEBRAK-R5_snap.fits;40.668;26502;41.7959;0
20221130161256409_ZEBRAK-R5_snap.fits;45.9956;26529.8;42.8869;0
20221130161356483_ZEBRAK-R5_snap.fits;46.5668;26474.1;40.3162;0
20221130161456558_ZEBRAK-R5_snap.fits;46.2048;26490.2;38.3484;0
20221130161556633_ZEBRAK-R5_snap.fits;42.0263;26500.5;46.6354;0
20221130161656707_ZEBRAK-R5_snap.fits;40.7633;26513.7;36.2996;0
20221130161756782_ZEBRAK-R5_snap.fits;47.7088;26480;40.5118;0
20221130161856857_ZEBRAK-R5_snap.fits;47.0161;26494.6;51.9864;0
20221130161956931_ZEBRAK-R5_snap.fits;41.7572;26513.7;42.0682;0
20221130162057006_ZEBRAK-R5_snap.fits;50.5403;26545.9;38.0039;0
20221130162157081_ZEBRAK-R5_snap.fits;48.3265;26460.9;45.6071;0
20221130162257155_ZEBRAK-R5_snap.fits;45.142;26463.9;38.4117;0
20221130162357230_ZEBRAK-R5_snap.fits;50.4279;26507.8;41.4644;0
20221130162457305_ZEBRAK-R5_snap.fits;45.7586;26541.5;50.5113;0
20221130162557379_ZEBRAK-R5_snap.fits;54.2197;26496.1;40.3496;0
20221130162657454_ZEBRAK-R5_snap.fits;58.7394;26493.2;49.6838;0
20221130162757529_ZEBRAK-R5_snap.fits;49.0174;26538.6;46.0895;0
20221130162857603_ZEBRAK-R5_snap.fits;53.4048;26466.8;37.4569;0
20221130162957678_ZEBRAK-R5_snap.fits;53.7084;26462.4;44.7467;0
20221130163057753_ZEBRAK-R5_snap.fits;56.9985;26462.4;48.6117;0
20221130163157827_ZEBRAK-R5_snap.fits;59.3382;26463.9;46.9546;0
20221130163257902_ZEBRAK-R5_snap.fits;50.8287;26478.5;46.6329;0
20221130163357977_ZEBRAK-R5_snap.fits;45.0685;26487.3;43.1973;0
20221130163458051_ZEBRAK-R5_snap.fits;55.3639;26497.6;55.9238;0
20221130163558126_ZEBRAK-R5_snap.fits;51.6984;26532.7;44.6635;0
20221130163658201_ZEBRAK-R5_snap.fits;46.519;26459.5;44.0266;0
20221130163758275_ZEBRAK-R5_snap.fits;51.9059;26499;45.462;0
20221130163858350_ZEBRAK-R5_snap.fits;61.2172;26494.6;52.9319;0
20221130163958425_ZEBRAK-R5_snap.fits;48.9637;26512.2;45.9718;0
20221130164058499_ZEBRAK-R5_snap.fits;48.3668;26456.5;56.0257;0
20221130164158574_ZEBRAK-R5_snap.fits;56.2633;26462.4;55.2669;0
20221130164258649_ZEBRAK-R5_snap.fits;55.0798;26460.9;47.1978;0
20221130164358723_ZEBRAK-R5_snap.fits;44.3948;26504.9;39.2678;0
20221130164458798_ZEBRAK-R5_snap.fits;46.5699;26535.6;44.1532;0
20221130164558873_ZEBRAK-R5_snap.fits;51.985;26521;41.0209;0
20221130164658947_ZEBRAK-R5_snap.fits;40.9744;26535.6;48.4489;0
20221130164759022_ZEBRAK-R5_snap.fits;42.2869;26482.9;53.2139;0
20221130164859097_ZEBRAK-R5_snap.fits;50.156;26487.3;41.7552;0
20221130164959171_ZEBRAK-R5_snap.fits;51.2572;26509.3;46.2737;0
20221130165059246_ZEBRAK-R5_snap.fits;58.1448;26463.9;42.6678;0
20221130165159321_ZEBRAK-R5_snap.fits;56.9891;26496.1;59.1357;0
20221130165306393_ZEBRAK-R5_met.fits;52.3182;26528.3;115.905;1.024
20221130165259395_ZEBRAK-R5_snap.fits;42.7302;26499;40.2191;0
20221130165359470_ZEBRAK-R5_snap.fits;46.3496;26474.1;48.2747;0
20221130165459545_ZEBRAK-R5_snap.fits;56.8076;26488.8;49.3921;0
20221130165559619_ZEBRAK-R5_snap.fits;52.0349;26449.2;43.9174;0
20221130165659694_ZEBRAK-R5_snap.fits;56.5277;26535.6;41.4049;0
20221130165759769_ZEBRAK-R5_snap.fits;46.4884;26496.1;42.1569;0
20221130165859843_ZEBRAK-R5_snap.fits;41.9277;26488.8;51.1013;0
20221130165959918_ZEBRAK-R5_snap.fits;51.5714;26545.9;31.229;0
