# file name; noise; peak f.; mag.; duration
20221130085757038_ZEBRAK-R5_met.fits;43.345;26499;247.258;0.341333
20221130090024153_ZEBRAK-R5_snap.fits;43.072;26534.2;33.0634;0
20221130090124227_ZEBRAK-R5_snap.fits;47.0748;26471.2;48.7345;0
20221130090224302_ZEBRAK-R5_snap.fits;40.4488;26458;35.5057;0
20221130090324377_ZEBRAK-R5_snap.fits;39.3714;26503.4;42.1784;0
20221130090424451_ZEBRAK-R5_snap.fits;37.6414;26506.3;37.6776;0
20221130090524526_ZEBRAK-R5_snap.fits;39.1434;26455.1;33.1335;0
20221130090624601_ZEBRAK-R5_snap.fits;48.9028;26488.8;35.6434;0
20221130090724675_ZEBRAK-R5_snap.fits;42.9583;26537.1;36.9708;0
20221130090824750_ZEBRAK-R5_snap.fits;54.5758;26491.7;49.6498;0
20221130090924825_ZEBRAK-R5_snap.fits;42.8575;26532.7;41.7321;0
20221130091024899_ZEBRAK-R5_snap.fits;39.204;26460.9;36.0197;0
20221130091124974_ZEBRAK-R5_snap.fits;47.7126;26532.7;42.3697;0
20221130091225049_ZEBRAK-R5_snap.fits;44.8339;26523.9;31.4652;0
20221130091325123_ZEBRAK-R5_snap.fits;38.9483;26529.8;35.3951;0
20221130091425198_ZEBRAK-R5_snap.fits;43.6618;26455.1;39.3971;0
20221130091525273_ZEBRAK-R5_snap.fits;39.7581;26488.8;36.6708;0
20221130091625347_ZEBRAK-R5_snap.fits;45.3669;26456.5;25.2535;0
20221130091725422_ZEBRAK-R5_snap.fits;37.0483;26459.5;35.7749;0
20221130091825497_ZEBRAK-R5_snap.fits;46.0778;26504.9;38.6147;0
20221130091925571_ZEBRAK-R5_snap.fits;45.3443;26463.9;34.1142;0
20221130092025646_ZEBRAK-R5_snap.fits;39.7834;26466.8;35.8622;0
20221130092125721_ZEBRAK-R5_snap.fits;47.2372;26494.6;38.6673;0
20221130092225795_ZEBRAK-R5_snap.fits;43.7409;26471.2;41.4252;0
20221130092325870_ZEBRAK-R5_snap.fits;43.6088;26519.5;39.386;0
20221130092425945_ZEBRAK-R5_snap.fits;41.6276;26452.1;33.2492;0
20221130092526019_ZEBRAK-R5_snap.fits;33.0959;26465.3;33.4914;0
20221130092719854_ZEBRAK-R5_met.fits;39.9822;26460.9;99.3624;0.170667
20221130092626094_ZEBRAK-R5_snap.fits;43.3848;26518.1;34.1586;0
20221130092726169_ZEBRAK-R5_snap.fits;38.0312;26494.6;41.8387;0
20221130092826243_ZEBRAK-R5_snap.fits;49.8127;26512.2;36.3538;0
20221130092926318_ZEBRAK-R5_snap.fits;43.9651;26543;38.876;0
20221130093026393_ZEBRAK-R5_snap.fits;39.8827;26471.2;39.5266;0
20221130093126467_ZEBRAK-R5_snap.fits;35.9596;26509.3;42.1857;0
20221130093226542_ZEBRAK-R5_snap.fits;37.1567;26510.7;37.2831;0
20221130093326617_ZEBRAK-R5_snap.fits;42.8288;26482.9;35.0267;0
20221130093426691_ZEBRAK-R5_snap.fits;41.3517;26449.2;47.6913;0
20221130093526766_ZEBRAK-R5_snap.fits;39.2534;26545.9;38.4885;0
20221130093626841_ZEBRAK-R5_snap.fits;42.5932;26460.9;46.6841;0
20221130093726915_ZEBRAK-R5_snap.fits;36.9521;26469.7;47.2447;0
20221130093826990_ZEBRAK-R5_snap.fits;51.0401;26515.1;36.807;0
20221130093927065_ZEBRAK-R5_snap.fits;43.4627;26512.2;37.6284;0
20221130094027139_ZEBRAK-R5_snap.fits;45.6665;26485.8;32.4688;0
20221130094204590_ZEBRAK-R5_met.fits;49.631;26510.7;158.818;0.512
20221130094127214_ZEBRAK-R5_snap.fits;41.5973;26528.3;35.7904;0
20221130094227289_ZEBRAK-R5_snap.fits;37.427;26523.9;32.8261;0
20221130094327363_ZEBRAK-R5_snap.fits;50.8233;26455.1;44.7453;0
20221130094427438_ZEBRAK-R5_snap.fits;43.9534;26541.5;38.8375;0
20221130094527513_ZEBRAK-R5_snap.fits;44.8693;26460.9;37.6807;0
20221130094627587_ZEBRAK-R5_snap.fits;50.6627;26472.7;34.6136;0
20221130094727662_ZEBRAK-R5_snap.fits;45.6945;26521;42.4553;0
20221130094827737_ZEBRAK-R5_snap.fits;52.0939;26469.7;35.0102;0
20221130094927811_ZEBRAK-R5_snap.fits;41.9051;26478.5;37.7341;0
20221130095027886_ZEBRAK-R5_snap.fits;39.4911;26519.5;43.3431;0
20221130095127961_ZEBRAK-R5_snap.fits;43.9541;26526.9;45.6804;0
20221130095228035_ZEBRAK-R5_snap.fits;48.1565;26490.2;37.4194;0
20221130095328110_ZEBRAK-R5_snap.fits;47.1;26534.2;41.7704;0
20221130095428185_ZEBRAK-R5_snap.fits;41.1028;26547.4;40.9679;0
20221130095528259_ZEBRAK-R5_snap.fits;49.0482;26515.1;33.6571;0
20221130095628334_ZEBRAK-R5_snap.fits;45.4816;26535.6;37.64;0
20221130095728409_ZEBRAK-R5_snap.fits;48.4938;26516.6;44.0742;0
20221130095828483_ZEBRAK-R5_snap.fits;45.4814;26506.3;39.7691;0
20221130095928558_ZEBRAK-R5_snap.fits;44.5603;26535.6;35.2807;0
