# file name; noise; peak f.; mag.; duration
20221130165739118_ZEBRAK-R5_met.fits;55.6529;26504.9;128.03;0.170667
20221130165804035_ZEBRAK-R5_met.fits;45.5433;26519.5;172.487;0.512
20221130170059993_ZEBRAK-R5_snap.fits;59.6711;26525.4;43.5113;0
20221130170200067_ZEBRAK-R5_snap.fits;55.7215;26494.6;33.4758;0
20221130170300142_ZEBRAK-R5_snap.fits;59.0601;26507.8;53.2329;0
20221130170400217_ZEBRAK-R5_snap.fits;49.4302;26478.5;46.1378;0
20221130170500291_ZEBRAK-R5_snap.fits;49.6445;26516.6;39.449;0
20221130170600366_ZEBRAK-R5_snap.fits;65.5488;26459.5;56.8288;0
20221130170700441_ZEBRAK-R5_snap.fits;60.5363;26475.6;47.7234;0
20221130170800515_ZEBRAK-R5_snap.fits;58.051;26453.6;45.3821;0
20221130170900590_ZEBRAK-R5_snap.fits;55.8763;26487.3;44.1146;0
20221130171000665_ZEBRAK-R5_snap.fits;60.8469;26519.5;53.3102;0
20221130171100739_ZEBRAK-R5_snap.fits;51.6565;26468.3;65.3839;0
20221130171200814_ZEBRAK-R5_snap.fits;63.667;26521;45.7548;0
20221130171300889_ZEBRAK-R5_snap.fits;63.1788;26531.2;50.9189;0
20221130171400963_ZEBRAK-R5_snap.fits;54.6032;26532.7;44.3195;0
20221130171501038_ZEBRAK-R5_snap.fits;49.1361;26540;38.8446;0
20221130171601113_ZEBRAK-R5_snap.fits;53.852;26490.2;57.3097;0
20221130171701187_ZEBRAK-R5_snap.fits;52.9259;26534.2;36.7107;0
20221130171801262_ZEBRAK-R5_snap.fits;65.148;26475.6;62.7976;0
20221130171901337_ZEBRAK-R5_snap.fits;49.7652;26477.1;33.6643;0
20221130172001411_ZEBRAK-R5_snap.fits;47.5964;26449.2;53.1395;0
20221130172101486_ZEBRAK-R5_snap.fits;63.302;26526.9;48.7834;0
20221130172201561_ZEBRAK-R5_snap.fits;51.5488;26455.1;45.8767;0
20221130172301635_ZEBRAK-R5_snap.fits;55.2149;26496.1;38.8008;0
20221130172401710_ZEBRAK-R5_snap.fits;63.5917;26469.7;52.2658;0
20221130172501785_ZEBRAK-R5_snap.fits;55.7468;26547.4;68.237;0
20221130172601859_ZEBRAK-R5_snap.fits;58.8961;26534.2;46.284;0
20221130172741699_ZEBRAK-R5_met.fits;52.5894;26500.5;155.43;0.170667
20221130172701934_ZEBRAK-R5_snap.fits;55.622;26491.7;51.1795;0
20221130172802009_ZEBRAK-R5_snap.fits;61.0104;26458;39.8846;0
20221130172902083_ZEBRAK-R5_snap.fits;58.0155;26522.5;44.8637;0
20221130173002158_ZEBRAK-R5_snap.fits;65.9089;26518.1;50.4099;0
20221130173102233_ZEBRAK-R5_snap.fits;43.5063;26543;33.7568;0
20221130173202307_ZEBRAK-R5_snap.fits;64.9493;26502;50.1353;0
20221130173302382_ZEBRAK-R5_snap.fits;58.7326;26502;73.2644;0
20221130173402457_ZEBRAK-R5_snap.fits;54.545;26525.4;47.6088;0
20221130173549123_ZEBRAK-R5_met.fits;54.0491;26504.9;215.628;0.512
20221130173502531_ZEBRAK-R5_snap.fits;45.9348;26472.7;38.9457;0
20221130173602606_ZEBRAK-R5_snap.fits;61.705;26482.9;50.6905;0
20221130173702681_ZEBRAK-R5_snap.fits;49.3487;26518.1;50.4874;0
20221130173802755_ZEBRAK-R5_snap.fits;64.1172;26471.2;40.9152;0
20221130173902830_ZEBRAK-R5_snap.fits;59.87;26543;38.999;0
20221130174002905_ZEBRAK-R5_snap.fits;46.3036;26513.7;67.0029;0
20221130174102979_ZEBRAK-R5_snap.fits;50.0574;26474.1;59.692;0
20221130174203054_ZEBRAK-R5_snap.fits;47.8434;26480;43.6472;0
20221130174303129_ZEBRAK-R5_snap.fits;51.2585;26496.1;50.9367;0
20221130174417198_ZEBRAK-R5_met.fits;62.0368;26503.4;166.817;0.170667
20221130174403203_ZEBRAK-R5_snap.fits;53.8446;26528.3;52.3989;0
20221130174503278_ZEBRAK-R5_snap.fits;62.3781;26449.2;62.4467;0
20221130174603353_ZEBRAK-R5_snap.fits;52.9921;26485.8;62.1087;0
20221130174703427_ZEBRAK-R5_snap.fits;56.2992;26523.9;53.0129;0
20221130174803502_ZEBRAK-R5_snap.fits;62.6761;26518.1;46.6039;0
20221130174933614_ZEBRAK-R5_met.fits;64.6807;26512.2;200.067;0.341333
20221130174903577_ZEBRAK-R5_snap.fits;58.361;26523.9;42.3237;0
20221130175003651_ZEBRAK-R5_snap.fits;63.4991;26485.8;57.4783;0
20221130175103726_ZEBRAK-R5_snap.fits;51.6741;26507.8;46.869;0
20221130175203801_ZEBRAK-R5_snap.fits;55.8628;26472.7;55.7857;0
20221130175303875_ZEBRAK-R5_snap.fits;52.6495;26490.2;59.2876;0
20221130175403950_ZEBRAK-R5_snap.fits;61.1977;26455.1;60.5079;0
20221130175504025_ZEBRAK-R5_snap.fits;57.3703;26523.9;65.8232;0
20221130175604099_ZEBRAK-R5_snap.fits;50.4556;26474.1;61.2768;0
20221130175704174_ZEBRAK-R5_snap.fits;59.4035;26531.2;52.2081;0
20221130175804249_ZEBRAK-R5_snap.fits;69.5791;26500.5;52.7865;0
20221130175904323_ZEBRAK-R5_snap.fits;60.575;26534.2;52.787;0
