# file name; noise; peak f.; mag.; duration
20221130030057347_ZEBRAK-R5_snap.fits;41.7557;26488.8;34.9501;0
20221130030157422_ZEBRAK-R5_snap.fits;31.8975;26500.5;31.3416;0
20221130030343065_ZEBRAK-R5_met.fits;35.1159;26485.8;83.6653;0.170667
20221130030257497_ZEBRAK-R5_snap.fits;37.8307;26488.8;27.6963;0
20221130030357571_ZEBRAK-R5_snap.fits;41.9935;26509.3;28.6201;0
20221130030457646_ZEBRAK-R5_snap.fits;36.7449;26471.2;32.841;0
20221130030557721_ZEBRAK-R5_snap.fits;34.541;26481.4;34.0041;0
20221130030657795_ZEBRAK-R5_snap.fits;36.7945;26515.1;36.0266;0
20221130030757870_ZEBRAK-R5_snap.fits;36.9784;26497.6;36.9733;0
20221130030857945_ZEBRAK-R5_snap.fits;40.1353;26490.2;40.9608;0
20221130031053657_ZEBRAK-R5_met.fits;37.2584;26515.1;176.068;0.170667
20221130030958019_ZEBRAK-R5_snap.fits;45.4965;26516.6;31.946;0
20221130031058094_ZEBRAK-R5_snap.fits;40.5916;26521;38.733;0
20221130031158169_ZEBRAK-R5_snap.fits;37.9493;26531.2;45.5126;0
20221130031258243_ZEBRAK-R5_snap.fits;45.7145;26502;39.1503;0
20221130031358318_ZEBRAK-R5_snap.fits;33.7847;26478.5;39.8854;0
20221130031458393_ZEBRAK-R5_snap.fits;42.6046;26499;44.9612;0
20221130031558467_ZEBRAK-R5_snap.fits;44.5886;26523.9;30.779;0
20221130031658542_ZEBRAK-R5_snap.fits;38.0143;26456.5;37.4461;0
20221130031758617_ZEBRAK-R5_snap.fits;31.8771;26496.1;29.2399;0
20221130031858691_ZEBRAK-R5_snap.fits;40.8137;26538.6;36.4492;0
20221130031958766_ZEBRAK-R5_snap.fits;36.6453;26538.6;35.6238;0
20221130032058841_ZEBRAK-R5_snap.fits;45.3612;26509.3;30.7013;0
20221130032158915_ZEBRAK-R5_snap.fits;45.6302;26504.9;36.217;0
20221130032258990_ZEBRAK-R5_snap.fits;36.8082;26543;40.973;0
20221130032359065_ZEBRAK-R5_snap.fits;41.83;26499;37.8879;0
20221130032459139_ZEBRAK-R5_snap.fits;48.6463;26490.2;35.3355;0
20221130032559214_ZEBRAK-R5_snap.fits;43.6683;26512.2;28.8697;0
20221130032659289_ZEBRAK-R5_snap.fits;35.3134;26496.1;34.3662;0
20221130032759363_ZEBRAK-R5_snap.fits;60.5972;26496.1;51.9654;0
20221130032859438_ZEBRAK-R5_snap.fits;40.0862;26466.8;41.2069;0
20221130032959513_ZEBRAK-R5_snap.fits;42.8288;26547.4;35.1319;0
20221130033059587_ZEBRAK-R5_snap.fits;58.794;26487.3;60.9503;0
20221130033159662_ZEBRAK-R5_snap.fits;49.0904;26525.4;41.9585;0
20221130033259737_ZEBRAK-R5_snap.fits;39.6808;26529.8;37.7348;0
20221130033359811_ZEBRAK-R5_snap.fits;42.7299;26507.8;38.1952;0
20221130033459886_ZEBRAK-R5_snap.fits;40.1473;26537.1;37.5952;0
20221130033559961_ZEBRAK-R5_snap.fits;47.9887;26540;35.0188;0
20221130033751747_ZEBRAK-R5_met.fits;36.9707;26490.2;84.2629;1.70667
20221130033700035_ZEBRAK-R5_snap.fits;37.4935;26547.4;35.2533;0
20221130033800110_ZEBRAK-R5_snap.fits;45.6775;26472.7;30.7966;0
20221130033900185_ZEBRAK-R5_snap.fits;36.1625;26480;23.8614;0
20221130034000259_ZEBRAK-R5_snap.fits;39.2763;26488.8;38.1265;0
20221130034100334_ZEBRAK-R5_snap.fits;43.9503;26471.2;32.1496;0
20221130034200409_ZEBRAK-R5_snap.fits;38.8268;26526.9;42.8705;0
20221130034300483_ZEBRAK-R5_snap.fits;38.2478;26534.2;33.6087;0
20221130034400558_ZEBRAK-R5_snap.fits;42.6576;26512.2;46.2776;0
20221130034500633_ZEBRAK-R5_snap.fits;40.285;26537.1;49.0129;0
20221130034651054_ZEBRAK-R5_met.fits;37.8288;26480;87.4057;0.170667
20221130034600707_ZEBRAK-R5_snap.fits;36.0694;26537.1;32.6254;0
20221130034700782_ZEBRAK-R5_snap.fits;46.7206;26518.1;36.0715;0
20221130034800857_ZEBRAK-R5_snap.fits;36.8507;26482.9;30.9639;0
20221130034900931_ZEBRAK-R5_snap.fits;34.2575;26531.2;36.5566;0
20221130035013294_ZEBRAK-R5_met.fits;37.4254;26500.5;350.667;0.341333
20221130035001006_ZEBRAK-R5_snap.fits;31.7992;26504.9;34.6851;0
20221130035101081_ZEBRAK-R5_snap.fits;39.6335;26507.8;30.9167;0
20221130035201155_ZEBRAK-R5_snap.fits;40.3935;26482.9;34.7023;0
20221130035301230_ZEBRAK-R5_snap.fits;36.3862;26535.6;26.2935;0
20221130035401305_ZEBRAK-R5_snap.fits;48.0972;26494.6;23.4261;0
20221130035501379_ZEBRAK-R5_snap.fits;36.6097;26452.1;32.1827;0
20221130035601454_ZEBRAK-R5_snap.fits;36.2477;26509.3;29.7847;0
20221130035701529_ZEBRAK-R5_snap.fits;39.7402;26535.6;36.4981;0
20221130035801603_ZEBRAK-R5_snap.fits;47.6627;26493.2;36.6937;0
20221130035901678_ZEBRAK-R5_snap.fits;40.512;26503.4;27.335;0
