# file name; noise; peak f.; mag.; duration
20221130080019673_ZEBRAK-R5_snap.fits;42.8767;26518.1;30.4554;0
20221130080119747_ZEBRAK-R5_snap.fits;49.1895;26455.1;31.7034;0
20221130080219822_ZEBRAK-R5_snap.fits;48.2845;26541.5;39.8467;0
20221130080319897_ZEBRAK-R5_snap.fits;45.3916;26480;28.4709;0
20221130080419971_ZEBRAK-R5_snap.fits;45.2836;26506.3;27.0119;0
20221130080520046_ZEBRAK-R5_snap.fits;47.0642;26529.8;42.1348;0
20221130080620121_ZEBRAK-R5_snap.fits;42.3536;26516.6;50.1553;0
20221130080720195_ZEBRAK-R5_snap.fits;35.8716;26532.7;45.1474;0
20221130080826926_ZEBRAK-R5_met.fits;43.4305;26502;168.295;0.853333
20221130080820270_ZEBRAK-R5_snap.fits;40.4001;26529.8;39.6181;0
20221130080924441_ZEBRAK-R5_met.fits;38.9902;26512.2;109.13;0.682667
20221130080920345_ZEBRAK-R5_snap.fits;40.306;26503.4;36.3001;0
20221130081020419_ZEBRAK-R5_snap.fits;40.3982;26519.5;40.0169;0
20221130081120494_ZEBRAK-R5_snap.fits;46.3871;26490.2;46.9781;0
20221130081228590_ZEBRAK-R5_met.fits;36.5057;26502;79.5162;0.170667
20221130081220569_ZEBRAK-R5_snap.fits;45.2038;26507.8;38.5674;0
20221130081320643_ZEBRAK-R5_snap.fits;50.9121;26529.8;38.6848;0
20221130081420718_ZEBRAK-R5_snap.fits;44.6844;26521;38.018;0
20221130081520793_ZEBRAK-R5_snap.fits;44.8615;26513.7;36.0475;0
20221130081620867_ZEBRAK-R5_snap.fits;47.5252;26463.9;25.4918;0
20221130081720942_ZEBRAK-R5_snap.fits;41.6708;26452.1;45.2917;0
20221130081821017_ZEBRAK-R5_snap.fits;36.2976;26541.5;41.6026;0
20221130081930307_ZEBRAK-R5_met.fits;40.6371;26509.3;104.002;0.853333
20221130081921091_ZEBRAK-R5_snap.fits;52.8998;26528.3;53.3887;0
20221130082021166_ZEBRAK-R5_snap.fits;46.664;26513.7;37.9598;0
20221130082121241_ZEBRAK-R5_snap.fits;48.356;26449.2;43.657;0
20221130082221315_ZEBRAK-R5_snap.fits;44.7647;26449.2;38.322;0
20221130082321390_ZEBRAK-R5_snap.fits;38.6484;26487.3;44.2493;0
20221130082421465_ZEBRAK-R5_snap.fits;42.398;26484.4;38.7547;0
20221130082546286_ZEBRAK-R5_met.fits;44.2514;26516.6;134.683;0.170667
20221130082521539_ZEBRAK-R5_snap.fits;50.7869;26510.7;33.5255;0
20221130082621614_ZEBRAK-R5_snap.fits;45.6316;26475.6;29.5061;0
20221130082721689_ZEBRAK-R5_snap.fits;44.4739;26519.5;36.4033;0
20221130082821763_ZEBRAK-R5_snap.fits;42.099;26528.3;46.8592;0
20221130082921838_ZEBRAK-R5_snap.fits;45.5086;26534.2;42.8372;0
20221130083102531_ZEBRAK-R5_met.fits;47.871;26507.8;437.314;0.512
20221130083021913_ZEBRAK-R5_snap.fits;37.8309;26544.4;43.3519;0
20221130083121987_ZEBRAK-R5_snap.fits;41.0977;26466.8;39.2553;0
20221130083222062_ZEBRAK-R5_snap.fits;45.1897;26507.8;39.5304;0
20221130083322137_ZEBRAK-R5_snap.fits;40.324;26518.1;36.8141;0
20221130083422211_ZEBRAK-R5_snap.fits;41.1907;26547.4;48.6808;0
20221130083522286_ZEBRAK-R5_snap.fits;52.8582;26453.6;35.2353;0
20221130083622361_ZEBRAK-R5_snap.fits;50.6183;26488.8;28.3583;0
20221130083722435_ZEBRAK-R5_snap.fits;41.245;26493.2;35.8133;0
20221130083822510_ZEBRAK-R5_snap.fits;40.6121;26475.6;41.5012;0
20221130083958083_ZEBRAK-R5_met.fits;45.4049;26507.8;95.196;0.170667
20221130083922585_ZEBRAK-R5_snap.fits;44.3287;26523.9;44.3358;0
20221130084022659_ZEBRAK-R5_snap.fits;37.8646;26515.1;41.4579;0
20221130084122734_ZEBRAK-R5_snap.fits;38.3781;26509.3;27.3565;0
20221130084222809_ZEBRAK-R5_snap.fits;40.8515;26507.8;43.5469;0
20221130084322883_ZEBRAK-R5_snap.fits;46.1326;26490.2;40.2495;0
20221130084422958_ZEBRAK-R5_snap.fits;49.4502;26491.7;34.2401;0
20221130084523033_ZEBRAK-R5_snap.fits;48.9113;26452.1;30.4466;0
20221130084623107_ZEBRAK-R5_snap.fits;45.5576;26455.1;38.7035;0
20221130084723182_ZEBRAK-R5_snap.fits;49.7009;26544.4;32.6585;0
20221130084823257_ZEBRAK-R5_snap.fits;42.6914;26502;32.3981;0
20221130084923331_ZEBRAK-R5_snap.fits;43.8948;26509.3;50.8774;0
20221130085023406_ZEBRAK-R5_snap.fits;37.2798;26481.4;39.9829;0
20221130085123481_ZEBRAK-R5_snap.fits;46.0215;26500.5;37.2932;0
20221130085223555_ZEBRAK-R5_snap.fits;45.279;26452.1;42.867;0
20221130085323630_ZEBRAK-R5_snap.fits;43.9515;26494.6;29.2585;0
20221130085423705_ZEBRAK-R5_snap.fits;49.3088;26499;38.3248;0
20221130085523779_ZEBRAK-R5_snap.fits;42.6065;26529.8;37.5864;0
20221130085623854_ZEBRAK-R5_snap.fits;50.6825;26482.9;35.649;0
20221130085723929_ZEBRAK-R5_snap.fits;40.4967;26478.5;36.3661;0
20221130085824003_ZEBRAK-R5_snap.fits;43.0239;26543;38.9648;0
20221130085924078_ZEBRAK-R5_snap.fits;43.1073;26465.3;34.601;0
