#timestamp,LO_Frequency,Hit,StdDev 
1669849215.1,286047001.5,N
1669849235.9,286047001.9,Y
1669849255.7,286046999.2,P
1669849275.6,286046998.7,N
1669849295.4,286046997.0,N
1669849315.2,286047000.5,N
1669849335.1,286046998.5,N
1669849336.0,286046998.5,N
1669849355.8,286046998.1,N
1669849375.6,286046998.5,N
1669849395.5,286046998.7,N
1669849415.3,286046998.9,N
1669849435.2,286046998.5,N
1669849455.9,286046997.2,N
1669849475.7,286046999.3,N
1669849495.6,286046999.3,N
1669849515.4,286047001.1,N
1669849535.2,286046998.2,N
1669849555.1,286046998.1,N
1669849556.0,286046998.1,N
1669849575.8,286046998.1,N
1669849595.7,286047000.5,N
1669849615.5,286047000.5,N
1669849635.3,286046998.9,N
1669849655.2,286047002.7,N
1669849675.9,286047002.6,N
1669849695.7,286047002.6,N
1669849715.6,286047000.7,N
1669849735.4,286047001.1,N
1669849755.3,286047002.3,N
1669849775.1,286047001.9,N
1669849776.0,286047001.9,N
1669849795.8,286047001.5,N
1669849815.7,286047002.1,N
1669849835.5,286047001.4,N
1669849855.3,286047004.1,N
1669849875.2,286047001.3,N
1669849895.0,286047004.2,N
1669849895.9,286047004.2,N
1669849915.8,286047004.1,N
1669849935.6,286047001.5,N
1669849955.4,286047002.2,N
1669849975.3,286047001.5,N
1669849995.1,286047001.4,N
1669850015.8,286047001.7,N
1669850035.7,286047000.4,N
1669850055.5,286047002.1,N
1669850075.4,286047003.0,N
1669850095.2,286047003.7,N
1669850115.0,286047002.4,N
1669850115.9,286047002.4,N
1669850135.8,286047002.7,N
1669850155.6,286047002.5,N
1669850175.4,286047001.4,N
1669850195.3,286047000.2,N
1669850215.1,286047001.8,N
1669850235.9,286047004.1,Y
1669850255.7,286047002.2,P
1669850275.5,286047002.2,P
1669850295.4,286047000.7,P
1669850315.2,286047001.0,N
1669850335.1,286047000.8,N
1669850336.0,286047000.8,N
1669850355.8,286046998.6,N
1669850375.6,286047000.5,N
1669850395.5,286047000.9,N
1669850415.3,286046999.4,N
1669850435.1,286046999.0,N
1669850455.9,286046998.2,N
1669850475.7,286047001.0,N
1669850495.6,286047000.4,N
1669850515.4,286046998.3,N
1669850535.2,286047000.1,N
1669850555.1,286047001.4,N
1669850556.0,286047001.4,N
1669850575.8,286047002.1,N
1669850595.6,286047002.2,N
1669850615.5,286047002.7,N
1669850635.3,286047002.2,N
1669850655.2,286047002.8,N
1669850675.9,286047000.1,N
1669850695.7,286046999.8,N
1669850715.6,286047001.9,N
1669850735.4,286047004.3,Y
1669850755.2,286047002.8,P
1669850775.1,286046999.8,N
1669850776.0,286046999.8,N
1669850795.8,286047002.2,N
1669850815.7,286047000.2,N
1669850835.5,286047001.6,N
1669850855.3,286047001.8,N
1669850875.2,286047001.4,N
1669850895.0,286047001.3,N
1669850895.9,286047001.3,N
1669850915.7,286047001.9,N
1669850935.6,286047002.1,N
1669850955.4,286047001.9,N
1669850975.3,286047002.2,N
1669850995.1,286047002.5,N
1669850996.0,286047002.5,N
1669851015.8,286046999.9,N
1669851035.7,286046998.2,N
1669851055.5,286046999.4,N
1669851075.3,286046999.2,N
1669851095.2,286046996.5,N
1669851115.0,286047001.2,N
1669851115.9,286047001.2,N
1669851135.8,286046998.3,N
1669851155.6,286046999.3,N
1669851175.4,286046998.9,N
1669851195.3,286047000.5,N
1669851215.1,286047001.1,N
1669851235.8,286046999.9,N
1669851255.7,286047000.1,N
1669851275.5,286047002.0,N
1669851295.4,286047003.7,N
1669851315.2,286047004.2,N
1669851335.0,286047002.0,N
1669851335.9,286047002.0,N
1669851355.8,286047001.4,N
1669851375.6,286047002.7,N
1669851395.4,286047000.6,N
1669851415.3,286047002.2,N
1669851435.1,286047003.9,N
1669851455.9,286047003.9,N
1669851475.7,286047002.0,N
1669851495.5,286047001.8,N
1669851515.4,286047001.9,N
1669851535.2,286047001.4,N
1669851555.0,286047001.4,N
1669851555.9,286047001.4,N
1669851575.8,286047001.7,N
1669851595.6,286047002.1,N
1669851615.5,286047002.6,N
1669851635.3,286047000.3,N
1669851655.1,286047000.5,N
1669851675.9,286047001.1,N
1669851695.7,286047000.4,N
1669851715.5,286046998.5,N
1669851735.4,286046998.5,N
1669851755.2,286047001.0,N
1669851775.1,286047000.2,N
1669851776.0,286047000.2,N
1669851795.8,286047000.4,N
1669851815.6,286047002.5,N
1669851835.5,286047001.4,N
1669851855.3,286047002.1,N
1669851875.1,286047001.2,N
1669851895.9,286047001.1,N
1669851915.7,286047001.1,N
1669851935.6,286047001.0,N
1669851955.4,286046999.9,N
1669851975.2,286047000.8,N
1669851995.1,286047002.4,N
1669851996.0,286047002.4,N
1669852015.8,286047004.1,Y
1669852035.7,286046999.7,P
1669852055.5,286047002.5,P
1669852075.3,286047002.7,N
1669852095.2,286046999.8,N
1669852115.9,286047000.2,N
1669852135.7,286047000.0,N
1669852155.6,286046999.9,N
1669852175.4,286047002.2,N
1669852195.2,286047000.5,N
1669852215.1,286046998.7,N
1669852216.0,286046998.7,N
1669852235.8,286047001.0,N
1669852255.7,286047000.6,N
1669852275.5,286046998.3,N
1669852295.3,286046999.4,N
1669852315.2,286046998.1,N
1669852335.0,286047001.0,N
1669852335.9,286047001.0,N
1669852355.7,286046998.5,N
1669852375.6,286046999.5,N
1669852395.4,286046998.8,N
1669852415.3,286046998.1,N
1669852435.1,286047000.7,N
1669852436.0,286047000.7,N
1669852455.8,286046998.5,N
1669852475.7,286047000.6,N
1669852495.5,286047000.9,N
1669852515.3,286046998.7,N
1669852535.2,286047001.1,N
1669852555.0,286047001.0,N
1669852555.9,286047001.0,N
1669852575.8,286047001.0,N
1669852595.6,286046999.1,N
1669852615.4,286046999.0,N
1669852635.3,286046998.8,N
1669852655.1,286046998.2,N
1669852675.8,286047001.0,N
1669852695.7,286047000.2,N
1669852715.5,286047002.7,N
1669852735.4,286047002.3,N
1669852755.2,286047000.8,N
1669852775.0,286046998.8,N
1669852775.9,286046998.8,N
1669852795.8,286047000.0,N
