# file name; noise; peak f.; mag.; duration
20221130215731310_ZEBRAK-R5_met.fits;40.5853;26490.2;128.621;0.170667
20221130220022318_ZEBRAK-R5_snap.fits;43.0532;26521;36.7929;0
20221130220122393_ZEBRAK-R5_snap.fits;44.7942;26456.5;35.9441;0
20221130220222467_ZEBRAK-R5_snap.fits;46.3651;26526.9;45.7311;0
20221130220331417_ZEBRAK-R5_met.fits;38.3932;26478.5;181.37;0.682667
20221130220322542_ZEBRAK-R5_snap.fits;39.6449;26481.4;33.0122;0
20221130220440195_ZEBRAK-R5_met.fits;41.4117;26516.6;84.1228;0.341333
20221130220422617_ZEBRAK-R5_snap.fits;44.9973;26463.9;34.6148;0
20221130220522691_ZEBRAK-R5_snap.fits;39.3069;26471.2;27.622;0
20221130220643075_ZEBRAK-R5_met.fits;39.4068;26510.7;116.001;0.170667
20221130220622766_ZEBRAK-R5_snap.fits;37.3212;26475.6;46.8408;0
20221130220722841_ZEBRAK-R5_snap.fits;32.6297;26475.6;26.1491;0
20221130220822915_ZEBRAK-R5_snap.fits;49.3235;26469.7;35.0468;0
20221130220920430_ZEBRAK-R5_met.fits;27.902;26541.5;56.0021;0.170667
20221130220922990_ZEBRAK-R5_snap.fits;39.3487;26538.6;34.5148;0
20221130221023065_ZEBRAK-R5_snap.fits;36.4869;26532.7;28.55;0
20221130221123139_ZEBRAK-R5_snap.fits;44.9209;26463.9;33.3072;0
20221130221223214_ZEBRAK-R5_snap.fits;40.7924;26474.1;37.2161;0
20221130221323289_ZEBRAK-R5_snap.fits;41.0336;26453.6;36.8915;0
20221130221423363_ZEBRAK-R5_snap.fits;39.0939;26477.1;34.8958;0
20221130221523438_ZEBRAK-R5_snap.fits;40.7208;26518.1;29.0504;0
20221130221623513_ZEBRAK-R5_snap.fits;43.9208;26459.5;38.8338;0
20221130221723587_ZEBRAK-R5_snap.fits;37.5304;26506.3;40.7855;0
20221130221823662_ZEBRAK-R5_snap.fits;40.7784;26509.3;41.1973;0
20221130221920323_ZEBRAK-R5_met.fits;40.6001;26478.5;88.5065;0.341333
20221130222018009_ZEBRAK-R5_met.fits;36.4192;26500.5;98.1447;0.512
20221130221923737_ZEBRAK-R5_snap.fits;38.4498;26499;29.9514;0
20221130222043438_ZEBRAK-R5_met.fits;44.1742;26522.5;104.166;0.170667
20221130222023811_ZEBRAK-R5_snap.fits;43.1424;26474.1;29.6675;0
20221130222123886_ZEBRAK-R5_snap.fits;49.3981;26468.3;45.8056;0
20221130222223961_ZEBRAK-R5_snap.fits;39.3943;26449.2;37.2549;0
20221130222324035_ZEBRAK-R5_snap.fits;40.9347;26494.6;39.8604;0
20221130222424110_ZEBRAK-R5_snap.fits;38.6335;26450.7;32.5718;0
20221130222524185_ZEBRAK-R5_snap.fits;38.8936;26475.6;37.2954;0
20221130222624259_ZEBRAK-R5_snap.fits;38.7157;26503.4;32.9485;0
20221130222724334_ZEBRAK-R5_snap.fits;43.7144;26494.6;28.7702;0
20221130222824409_ZEBRAK-R5_snap.fits;39.959;26502;38.4286;0
20221130222924483_ZEBRAK-R5_snap.fits;42.9627;26469.7;42.3957;0
20221130223024558_ZEBRAK-R5_snap.fits;44.6944;26475.6;39.456;0
20221130223124633_ZEBRAK-R5_snap.fits;36.9128;26500.5;37.457;0
20221130223224707_ZEBRAK-R5_snap.fits;40.474;26523.9;34.0044;0
20221130223324782_ZEBRAK-R5_snap.fits;42.6367;26494.6;31.102;0
20221130223424857_ZEBRAK-R5_snap.fits;35.4892;26547.4;41.4036;0
20221130223524931_ZEBRAK-R5_snap.fits;40.7783;26528.3;43.4103;0
20221130223625006_ZEBRAK-R5_snap.fits;45.0696;26460.9;40.6035;0
20221130223725081_ZEBRAK-R5_snap.fits;41.4999;26460.9;46.8896;0
20221130223825155_ZEBRAK-R5_snap.fits;43.133;26496.1;36.4304;0
20221130223925230_ZEBRAK-R5_snap.fits;39.1403;26522.5;34.4279;0
20221130224025305_ZEBRAK-R5_snap.fits;39.2784;26460.9;32.6929;0
20221130224136473_ZEBRAK-R5_met.fits;42.0868;26522.5;179.67;0.341333
20221130224125379_ZEBRAK-R5_snap.fits;50.2158;26504.9;39.6925;0
20221130224234329_ZEBRAK-R5_met.fits;34.9002;26487.3;103.488;0.170667
20221130224225454_ZEBRAK-R5_snap.fits;41.4752;26538.6;46.5956;0
20221130224325529_ZEBRAK-R5_snap.fits;35.4609;26490.2;43.3856;0
20221130224425603_ZEBRAK-R5_snap.fits;45.6908;26525.4;44.0788;0
20221130224525678_ZEBRAK-R5_snap.fits;42.3454;26453.6;42.3321;0
20221130224625753_ZEBRAK-R5_snap.fits;36.0923;26493.2;46.8923;0
20221130224725827_ZEBRAK-R5_snap.fits;36.1754;26532.7;31.4946;0
20221130224825902_ZEBRAK-R5_snap.fits;38.8667;26526.9;42.9249;0
20221130224925977_ZEBRAK-R5_snap.fits;43.3265;26545.9;38.6494;0
20221130225026051_ZEBRAK-R5_snap.fits;38.2651;26519.5;34.3114;0
20221130225126126_ZEBRAK-R5_snap.fits;38.1904;26456.5;33.1203;0
20221130225226201_ZEBRAK-R5_snap.fits;42.0641;26531.2;36.1883;0
20221130225326275_ZEBRAK-R5_snap.fits;43.4663;26453.6;35.8101;0
20221130225426350_ZEBRAK-R5_snap.fits;40.9687;26531.2;56.3728;0
20221130225526425_ZEBRAK-R5_snap.fits;36.364;26466.8;44.6397;0
20221130225626499_ZEBRAK-R5_snap.fits;40.3129;26456.5;44.8451;0
20221130225726574_ZEBRAK-R5_snap.fits;40.0932;26544.4;30.3511;0
20221130225826649_ZEBRAK-R5_snap.fits;45.7864;26525.4;33.0334;0
20221130225926723_ZEBRAK-R5_snap.fits;41.4743;26471.2;35.1856;0
