# file name; noise; peak f.; mag.; duration
20221130050006233_ZEBRAK-R5_snap.fits;37.5915;26499;35.0748;0
20221130050106307_ZEBRAK-R5_snap.fits;37.6257;26529.8;34.487;0
20221130050206382_ZEBRAK-R5_snap.fits;41.9518;26481.4;32.3643;0
20221130050306457_ZEBRAK-R5_snap.fits;38.0726;26481.4;33.0439;0
20221130050427865_ZEBRAK-R5_met.fits;42.8694;26518.1;147.109;0.512
20221130050406531_ZEBRAK-R5_snap.fits;40.2914;26480;26.3604;0
20221130050506435_ZEBRAK-R5_met.fits;45.4192;26482.9;120.193;0.170667
20221130050506606_ZEBRAK-R5_snap.fits;36.6017;26531.2;31.0313;0
20221130050606681_ZEBRAK-R5_snap.fits;48.9323;26480;41.3582;0
20221130050706755_ZEBRAK-R5_snap.fits;38.4827;26509.3;37.399;0
20221130050806830_ZEBRAK-R5_snap.fits;38.9431;26531.2;37.8292;0
20221130050906905_ZEBRAK-R5_snap.fits;40.5114;26469.7;34.9421;0
20221130051006979_ZEBRAK-R5_snap.fits;44.1607;26523.9;34.8596;0
20221130051107054_ZEBRAK-R5_snap.fits;39.4768;26507.8;37.6114;0
20221130051207129_ZEBRAK-R5_snap.fits;57.7107;26465.3;41.1094;0
20221130051307203_ZEBRAK-R5_snap.fits;46.7215;26487.3;50.833;0
20221130051407278_ZEBRAK-R5_snap.fits;45.9109;26460.9;36.5603;0
20221130051515033_ZEBRAK-R5_met.fits;42.9616;26488.8;94.6955;0.170667
20221130051507353_ZEBRAK-R5_snap.fits;47.7014;26468.3;33.2708;0
20221130051607427_ZEBRAK-R5_snap.fits;64.6004;26491.7;55.3855;0
20221130051707502_ZEBRAK-R5_snap.fits;54.0586;26543;48.1722;0
20221130051807577_ZEBRAK-R5_snap.fits;40.1326;26482.9;44.3122;0
20221130051947075_ZEBRAK-R5_met.fits;41.4401;26496.1;183.933;0.170667
20221130051907651_ZEBRAK-R5_snap.fits;70.9134;26477.1;62.4343;0
20221130052007726_ZEBRAK-R5_snap.fits;38.941;26463.9;33.9265;0
20221130052107801_ZEBRAK-R5_snap.fits;39.3342;26518.1;39.1886;0
20221130052207875_ZEBRAK-R5_snap.fits;52.0397;26510.7;36.4699;0
20221130052307950_ZEBRAK-R5_snap.fits;36.3363;26531.2;41.7606;0
20221130052408025_ZEBRAK-R5_snap.fits;46.0015;26526.9;44.2376;0
20221130052508099_ZEBRAK-R5_snap.fits;55.2829;26481.4;43.5503;0
20221130052608174_ZEBRAK-R5_snap.fits;50.2379;26538.6;48.2907;0
20221130052708249_ZEBRAK-R5_snap.fits;51.248;26504.9;46.0068;0
20221130052808323_ZEBRAK-R5_snap.fits;37.7763;26541.5;34.4359;0
20221130052908398_ZEBRAK-R5_snap.fits;53.2966;26528.3;46.9359;0
20221130053008473_ZEBRAK-R5_snap.fits;50.1363;26478.5;36.4829;0
20221130053108547_ZEBRAK-R5_snap.fits;42.7721;26477.1;40.5525;0
20221130053208622_ZEBRAK-R5_snap.fits;65.4426;26458;62.0166;0
20221130053308697_ZEBRAK-R5_snap.fits;56.8908;26509.3;50.0164;0
20221130053408771_ZEBRAK-R5_snap.fits;38.6534;26510.7;40.2153;0
20221130053544515_ZEBRAK-R5_met.fits;43.0203;26543;88.8418;0.512
20221130053508846_ZEBRAK-R5_snap.fits;38.9973;26478.5;37.8093;0
20221130053627182_ZEBRAK-R5_met.fits;45.052;26545.9;209.198;0.512
20221130053648345_ZEBRAK-R5_met.fits;40.0543;26523.9;87.9697;0.341333
20221130053608921_ZEBRAK-R5_snap.fits;35.9984;26465.3;32.2758;0
20221130053708995_ZEBRAK-R5_snap.fits;45.7319;26541.5;37.0077;0
20221130053809070_ZEBRAK-R5_snap.fits;36.6748;26507.8;34.9632;0
20221130053909145_ZEBRAK-R5_snap.fits;55.2853;26509.3;67.7029;0
20221130054009219_ZEBRAK-R5_snap.fits;74.7147;26535.6;79.8375;0
20221130054109294_ZEBRAK-R5_snap.fits;50.5321;26455.1;61.7276;0
20221130054209369_ZEBRAK-R5_snap.fits;39.1648;26491.7;31.6182;0
20221130054309443_ZEBRAK-R5_snap.fits;40.8128;26515.1;48.9052;0
20221130054409518_ZEBRAK-R5_snap.fits;56.5112;26494.6;49.2121;0
20221130054509593_ZEBRAK-R5_snap.fits;45.9848;26458;47.0936;0
20221130054654211_ZEBRAK-R5_met.fits;62.6013;26519.5;170.486;0.341333
20221130054609667_ZEBRAK-R5_snap.fits;61.4049;26493.2;49.4289;0
20221130054709742_ZEBRAK-R5_snap.fits;50.8684;26545.9;45.4469;0
20221130054809817_ZEBRAK-R5_snap.fits;54.6278;26474.1;45.5023;0
20221130054953411_ZEBRAK-R5_met.fits;49.7226;26521;259.419;0.341333
20221130054909891_ZEBRAK-R5_snap.fits;69.9138;26450.7;72.5259;0
20221130055009966_ZEBRAK-R5_snap.fits;62.6483;26496.1;41.4324;0
20221130055110041_ZEBRAK-R5_snap.fits;61.203;26535.6;42.3854;0
20221130055210115_ZEBRAK-R5_snap.fits;38.7392;26494.6;38.0916;0
20221130055310190_ZEBRAK-R5_snap.fits;43.8305;26499;25.723;0
20221130055445422_ZEBRAK-R5_met.fits;37.1592;26484.4;139.123;0.341333
20221130055410265_ZEBRAK-R5_snap.fits;43.105;26485.8;40.1342;0
20221130055510339_ZEBRAK-R5_snap.fits;53.511;26531.2;47.9052;0
20221130055610414_ZEBRAK-R5_snap.fits;40.5327;26472.7;40.7619;0
20221130055710489_ZEBRAK-R5_snap.fits;48.4705;26519.5;42.7659;0
20221130055810563_ZEBRAK-R5_snap.fits;43.2791;26449.2;32.7557;0
20221130055910638_ZEBRAK-R5_snap.fits;74.4527;26521;66.7651;0
