#timestamp,LO_Frequency,Hit,StdDev 
1604390415.2,286047001.9,P
1604390435.0,286047002.6,P
1604390435.9,286047002.6,Y
1604390455.8,286047001.1,P
1604390475.6,286047000.7,N
1604390495.4,286047001.1,N
1604390515.2,286047000.0,N
1604390535.1,286047000.4,N
1604390536.0,286047000.4,N
1604390555.8,286047000.0,N
1604390575.7,286047000.3,N
1604390595.5,286047000.2,N
1604390615.3,286047002.4,Y
1604390635.2,286047002.4,P
1604390655.9,286047000.1,N
1604390675.7,286047002.6,N
1604390695.6,286047002.3,N
1604390715.4,286047002.5,N
1604390735.2,286047001.5,N
1604390755.0,286047001.9,N
1604390756.0,286047001.9,N
1604390775.8,286047003.9,Y
1604390795.6,286046999.9,P
1604390815.5,286047004.3,P
1604390835.3,286046999.8,N
1604390855.1,286046999.7,N
1604390875.8,286046999.8,N
1604390895.7,286047002.6,N
1604390915.5,286047004.0,N
1604390935.3,286047003.4,N
1604390955.2,286047003.8,N
1604390975.0,286047003.0,N
1604390975.9,286047003.0,N
1604390995.7,286047003.6,N
1604391015.6,286047003.1,N
1604391035.4,286047003.1,N
1604391055.2,286047004.9,N
1604391075.1,286047006.0,Y
1604391076.0,286047006.0,P
1604391095.8,286047001.4,N
1604391115.7,286047001.8,N
1604391135.5,286047004.4,N
1604391155.3,286047003.7,N
1604391175.1,286047004.1,N
1604391195.9,286047003.8,N
1604391215.7,286047004.3,Y
1604391235.6,286047001.2,P
1604391255.4,286047001.1,N
1604391275.2,286047000.6,N
1604391295.1,286046998.5,N
1604391296.0,286046998.5,N
1604391315.8,286046998.3,N
1604391335.6,286047000.3,N
1604391355.5,286047000.0,N
1604391375.3,286047000.0,N
1604391395.1,286047000.9,N
1604391415.8,286047001.2,N
1604391435.7,286047000.4,N
1604391455.5,286682705.9,Y
1604391475.4,286047002.4,P
1604391495.2,286047001.4,N
1604391515.0,286047004.4,P
1604391515.9,286047004.4,N
1604391535.8,286047001.5,N
1604391555.6,286047002.0,N
1604391575.4,286047001.3,N
1604391595.2,286047003.2,N
1604391615.1,286047003.9,N
1604391616.0,286047003.9,N
1604391635.8,286047002.2,N
1604391655.7,286047001.3,N
1604391675.5,286047003.6,N
1604391695.3,286047001.7,N
1604391715.2,286047003.2,N
1604391735.9,286047003.0,N
1604391755.7,286047003.2,N
1604391775.6,286047004.1,Y
1604391795.4,286046999.7,P
1604391815.2,286047002.4,N
1604391835.0,286047000.4,N
1604391836.0,286047000.4,N
1604391855.8,286047000.9,N
1604391875.6,286047000.7,N
1604391895.5,286047000.6,N
1604391915.3,286047000.9,N
1604391935.1,286046998.2,N
1604391955.8,286047001.0,N
1604391975.7,286047002.8,N
1604391995.5,286047002.3,N
1604392015.3,286047000.2,N
1604392035.2,286047000.2,N
1604392055.0,286047000.1,N
1604392055.9,286047000.1,N
1604392075.7,286047000.5,N
1604392095.6,286046998.4,N
1604392115.4,286046999.5,N
1604392135.2,286046999.3,N
1604392155.1,286046998.9,N
1604392156.0,286046998.9,N
1604392175.8,286047000.8,N
1604392195.6,286047001.2,N
1604392215.5,286047001.0,N
1604392235.3,286047001.0,N
1604392255.1,286047001.0,N
1604392275.9,286046998.7,N
1604392295.7,286046998.9,N
1604392315.5,286046999.5,N
1604392335.4,286046999.6,N
1604392355.2,286046996.9,N
1604392375.0,286046997.0,N
1604392375.9,286046997.0,N
1604392395.8,286046997.6,N
1604392415.6,286046997.2,N
1604392435.4,286046997.1,N
1604392455.3,286046997.8,N
1604392475.1,286046997.1,N
1604392495.8,286046997.8,N
1604392515.7,286046995.0,Y
1604392535.5,286046997.0,P
1604392555.3,286046997.6,N
1604392575.2,286046995.2,P
1604392595.0,286046996.0,N
1604392595.9,286046996.0,N
1604392615.7,286046996.1,N
1604392635.6,286046996.2,Y
1604392655.4,286046999.4,P
1604392675.2,286046998.4,N
1604392695.1,286046996.6,P
1604392696.0,286046996.6,N
1604392715.8,286046997.4,N
1604392735.6,286046994.9,Y
1604392755.5,286046996.6,P
1604392775.3,286046996.6,P
1604392795.1,286046996.5,P
1604392815.9,286046999.4,N
1604392835.7,286046998.7,N
1604392855.5,286046998.3,N
1604392875.4,286046999.6,N
1604392895.2,286046999.0,N
1604392915.0,286046996.8,N
1604392915.9,286046996.8,N
1604392935.8,286046996.5,Y
1604392955.6,286047001.2,P
1604392975.4,286047000.6,N
1604392995.3,286047000.4,N
1604393015.1,286047000.0,N
1604393035.8,286046998.9,N
1604393055.7,286046998.7,N
1604393075.5,286047000.7,N
1604393095.3,286046998.2,N
1604393115.2,286047000.8,N
1604393135.0,286046999.9,N
1604393135.9,286046999.9,N
1604393155.7,286047011.9,Y
1604393175.6,286047000.7,P
1604393195.4,286047001.1,N
1604393215.2,286046998.8,N
1604393235.1,286046996.5,Y
1604393236.0,286046996.5,P
1604393255.8,286046996.9,N
1604393275.7,286046997.3,N
1604393295.5,286046996.9,N
1604393315.3,286046997.1,N
1604393335.2,286046995.1,Y
1604393355.9,286046996.6,P
1604393375.7,286046996.8,P
1604393395.6,286046997.5,P
1604393415.4,286046997.9,Y
1604393435.2,286046998.6,P
1604393455.1,286047001.0,N
1604393456.0,286047001.0,N
1604393475.8,286047000.8,N
1604393495.6,286047001.2,N
1604393515.5,286046998.2,N
1604393535.3,286046999.4,N
1604393555.1,286046999.4,N
1604393575.9,286046996.8,N
1604393595.7,286046999.6,N
1604393615.5,286046999.0,N
1604393635.4,286047000.6,N
1604393655.2,286046998.3,N
1604393675.0,286046998.6,N
1604393675.9,286046998.6,N
1604393695.8,286046996.9,N
1604393715.6,286046996.5,N
1604393735.4,286046996.8,N
1604393755.3,286046997.0,N
1604393775.1,286046997.2,N
1604393776.0,286046997.2,N
1604393795.8,286046997.8,N
1604393815.7,286046996.7,N
1604393835.5,286046995.1,Y
1604393855.3,286046996.7,P
1604393875.2,286046999.3,N
1604393895.9,286046996.7,P
1604393915.7,286046998.7,N
1604393935.6,286046998.2,N
1604393955.4,286046998.4,N
1604393975.2,286046997.1,Y
1604393995.1,286046998.1,P
1604393996.0,286046998.1,P
