#timestamp,LO_Frequency,Hit,StdDev 
1604365215.3,286046998.3,N
1604365235.1,286047001.0,N
1604365255.9,286046998.6,N
1604365275.7,286047000.8,N
1604365295.5,286046998.4,N
1604365315.4,286046999.0,N
1604365335.2,286047001.2,N
1604365355.0,286046998.6,N
1604365355.9,286046998.6,N
1604365375.8,286046998.5,N
1604365395.6,286046998.1,N
1604365415.4,286046998.5,N
1604365435.3,286046998.6,N
1604365455.1,286046999.1,N
1604365456.0,286046999.1,N
1604365475.8,286046999.0,N
1604365495.7,286047000.8,N
1604365515.5,286046999.0,N
1604365535.3,286046998.1,N
1604365555.2,286046999.5,N
1604365575.9,286046999.2,N
1604365595.7,286046998.1,N
1604365615.6,286046998.2,N
1604365635.4,286047000.4,N
1604365655.2,286047000.5,N
1604365675.1,286046998.7,N
1604365676.0,286046998.7,N
1604365695.8,286046998.7,N
1604365715.6,286046998.7,N
1604365735.5,286046998.3,N
1604365755.3,286047000.8,N
1604365775.1,286046998.3,N
1604365795.9,286046998.4,N
1604365815.7,286046998.2,N
1604365835.5,286046998.4,N
1604365855.4,286046999.3,N
1604365875.2,286046999.5,N
1604365895.0,286046997.0,Y
1604365895.9,286046997.0,P
1604365915.8,286046998.4,N
1604365935.6,286046998.9,N
1604365955.4,286046998.8,N
1604365975.3,286046998.1,N
1604365995.1,286046998.6,N
1604365996.0,286046998.6,N
1604366015.8,286046999.3,N
1604366035.7,286046998.8,N
1604366055.5,286046998.2,Y
1604366075.3,286047002.7,P
1604366095.2,286046999.8,N
1604366115.9,286047002.8,N
1604366135.7,286046999.8,N
1604366155.6,286047000.5,N
1604366175.4,286047000.6,N
1604366195.2,286047000.9,N
1604366215.1,286046998.5,N
1604366216.0,286046998.5,N
1604366235.8,286046998.5,N
1604366255.6,286047000.7,N
1604366275.5,286046999.4,N
1604366295.3,286047001.1,N
1604366315.1,286046998.7,N
1604366335.9,286046999.6,N
1604366355.7,286046996.5,N
1604366375.5,286046998.7,N
1604366395.4,286046999.4,N
1604366415.2,286046999.0,N
1604366435.0,286046998.6,N
1604366435.9,286046998.6,N
1604366455.8,286046998.2,N
1604366475.6,286046998.8,N
1604366495.4,286046999.0,N
1604366515.3,286046999.1,N
1604366535.1,286046998.8,N
1604366536.0,286046998.8,N
1604366555.8,286046999.4,N
1604366575.7,286046999.4,N
1604366595.5,286046999.5,N
1604366615.3,286046996.7,N
1604366635.2,286046996.7,N
1604366655.9,286046996.8,N
1604366675.7,286046996.7,N
1604366695.6,286046997.4,N
1604366715.4,286046997.8,N
1604366735.2,286046997.4,N
1604366755.1,286046996.5,Y
1604366756.0,286046996.5,P
1604366775.8,286046998.3,N
1604366795.6,286046998.8,N
1604366815.5,286046996.5,Y
1604366835.3,286047000.7,P
1604366855.1,286047000.4,N
1604366875.9,286047000.1,N
1604366895.7,286047000.2,N
1604366915.5,286047000.3,N
1604366935.4,286046999.9,N
1604366955.2,286047000.0,N
1604366975.0,286047002.7,Y
1604366975.9,286047002.7,P
1604366995.8,286047002.6,N
1604367015.6,286047000.7,N
1604367035.4,286047000.0,N
1604367055.3,286046999.8,N
1604367075.1,286047000.0,N
1604367095.8,286046998.1,N
1604367115.7,286047001.0,N
1604367135.5,286046999.9,N
1604367155.3,286047000.0,N
1604367175.2,286046999.7,N
1604367195.0,286047002.2,N
1604367195.9,286047002.2,N
1604367215.7,286046999.7,N
1604367235.6,286046999.8,N
1604367255.4,286047000.6,N
1604367275.2,286046999.9,N
1604367295.1,286047000.4,N
1604367296.0,286047000.4,N
1604367315.8,286047002.8,N
1604367335.6,286047002.4,N
1604367355.5,286047002.6,N
1604367375.3,286046999.8,N
1604367395.1,286047002.8,N
1604367415.9,286047002.3,N
1604367435.7,286047000.4,N
1604367455.5,286047000.5,N
1604367475.4,286047000.3,N
1604367495.2,286047000.5,N
1604367515.0,286047000.9,N
1604367515.9,286047000.9,N
1604367535.8,286046999.9,N
1604367555.6,286047000.0,N
1604367575.4,286047001.2,N
1604367595.3,286047000.0,N
1604367615.1,286047000.8,N
1604367635.8,286047000.9,N
1604367655.7,286047000.6,N
1604367675.5,286047000.6,N
1604367695.3,286047000.5,N
1604367715.2,286047000.3,N
1604367735.0,286047002.6,N
1604367735.9,286047002.6,N
1604367755.7,286047001.0,N
1604367775.6,286047000.7,N
1604367795.4,286046998.2,N
1604367815.2,286046999.5,N
1604367835.1,286046999.2,N
1604367836.0,286046999.2,N
1604367855.8,286046997.3,N
1604367875.7,286046997.2,N
1604367895.5,286046996.6,N
1604367915.3,286046999.5,N
1604367935.2,286046997.0,N
1604367955.9,286046997.0,N
1604367975.7,286046996.9,N
1604367995.6,286046997.0,N
1604368015.4,286046999.6,N
1604368035.2,286046999.3,N
1604368055.1,286046996.5,N
1604368056.0,286046996.5,N
1604368075.8,286046996.8,N
1604368095.6,286046997.8,N
1604368115.5,286046997.4,N
1604368135.3,286046997.7,N
1604368155.1,286046998.0,N
1604368175.9,286046995.3,N
1604368195.7,286047011.9,Y
1604368215.5,286046999.0,P
1604368235.4,286046999.1,P
1604368255.2,286046999.3,P
1604368275.0,286046999.6,N
1604368275.9,286046999.6,N
1604368295.8,286046999.0,N
1604368315.6,286046997.0,Y
1604368335.4,286046998.8,P
1604368355.3,286046997.0,P
1604368375.1,286046999.4,N
1604368376.0,286046999.4,N
1604368395.8,286042365.4,Y
1604368415.7,286047001.2,P
1604368435.5,286047000.8,N
1604368455.3,286047001.2,N
1604368475.2,286047000.5,N
1604368495.0,286046998.1,N
1604368495.9,286046998.1,N
1604368515.7,286047000.8,N
1604368535.6,286047000.6,N
1604368555.4,286046998.5,N
1604368575.2,286046998.3,N
1604368595.1,286047001.2,N
1604368596.0,286047001.2,N
1604368615.8,286046999.9,N
1604368635.6,286047000.5,N
1604368655.5,286047000.7,N
1604368675.3,286047001.2,N
1604368695.1,286046998.2,N
1604368715.9,286047000.7,N
1604368735.7,286047001.1,N
1604368755.5,286047001.2,N
1604368775.4,286046998.5,N
1604368795.2,286047000.5,N
