#timestamp,LO_Frequency,Hit,StdDev 
1604419215.4,286047008.3,N
1604419235.2,286047008.0,N
1604419255.1,286047010.3,N
1604419256.0,286047010.3,N
1604419275.8,286047010.3,N
1604419295.6,286047010.2,N
1604419315.5,286047010.3,N
1604419335.3,286047007.7,N
1604419355.1,286047009.6,N
1604419375.9,286047011.7,N
1604419395.7,286047012.2,N
1604419415.5,286047011.5,N
1604419435.4,286047012.2,Y
1604419455.2,286047005.2,P
1604419475.0,286047004.8,P
1604419476.0,286047004.8,P
1604419495.8,286047004.8,Y
1604419515.6,286047000.0,P
1604419535.5,286047001.0,N
1604419555.3,286047001.0,N
1604419575.1,286047002.7,N
1604419595.8,286047000.2,N
1604419615.7,286047000.4,N
1604419635.5,286047002.0,N
1604419655.3,286047002.3,N
1604419675.2,286047000.0,N
1604419695.0,286047000.1,N
1604419695.9,286047000.1,N
1604419715.7,286047002.5,N
1604419735.6,286682708.0,Y
1604419755.4,286047000.4,P
1604419775.2,286046999.7,N
1604419795.1,286046999.8,N
1604419796.0,286046999.8,N
1604419815.8,286047002.5,Y
1604419835.7,286047002.0,P
1604419855.5,286047001.7,N
1604419875.3,286047001.7,N
1604419895.2,286047003.8,Y
1604419915.9,286047002.1,P
1604419935.7,286047001.8,P
1604419955.6,286047004.3,P
1604419975.4,286047003.2,N
1604419995.2,286047003.3,Y
1604420015.1,286047002.6,P
1604420016.0,286047002.6,P
1604420035.8,286047002.2,P
1604420055.6,286046999.7,N
1604420075.5,286047002.4,N
1604420095.3,286047002.2,N
1604420115.1,286047000.1,N
1604420135.9,286046999.8,N
1604420155.7,286047001.8,N
1604420175.5,286046999.8,N
1604420195.4,286047002.0,N
1604420215.2,286047002.3,N
1604420235.0,286047001.6,N
1604420235.9,286047001.6,N
1604420255.8,286047002.4,N
1604420275.6,286047001.8,N
1604420295.4,286047003.8,Y
1604420315.3,286046999.9,P
1604420335.1,286047002.2,N
1604420336.0,286047002.2,N
1604420355.8,286047001.6,N
1604420375.7,286047001.4,N
1604420395.5,286047001.3,N
1604420415.3,286047001.8,N
1604420435.1,286047002.0,N
1604420455.9,286047001.9,N
1604420475.7,286047004.4,Y
1604420495.6,286047002.4,P
1604420515.4,286047000.2,N
1604420535.2,286046999.8,N
1604420555.0,286046999.7,N
1604420556.0,286046999.7,N
1604420575.8,286047002.8,N
1604420595.6,286047002.2,N
1604420615.4,286047001.7,N
1604420635.3,286047002.5,N
1604420655.1,286047001.7,N
1604420675.8,286047001.8,N
1604420695.7,286047001.3,N
1604420715.5,286047001.6,N
1604420735.4,286047004.2,Y
1604420755.2,286047002.4,P
1604420775.0,286047004.1,P
1604420775.9,286047004.1,P
1604420795.8,286047004.4,Y
1604420815.6,286047001.1,P
1604420835.4,286047000.0,N
1604420855.3,286046999.9,N
1604420875.1,286046999.8,N
1604420876.0,286046999.8,N
1604420895.8,286047001.1,N
1604420915.7,286046998.5,N
1604420935.5,286047000.6,N
1604420955.3,286046999.9,N
1604420975.2,286047000.2,N
1604420995.9,286047002.0,N
1604421015.7,286047002.7,N
1604421035.6,286047004.3,Y
1604421055.4,286682707.8,P
1604421075.2,286047002.7,N
1604421095.1,286047002.6,N
1604421096.0,286047002.6,N
1604421115.8,286047001.5,N
1604421135.6,286046999.7,N
1604421155.5,286046999.8,N
1604421175.3,286047001.9,N
1604421195.1,286047001.6,N
1604421215.9,286047004.3,N
1604421235.7,286047004.4,N
1604421255.5,286047001.6,N
1604421275.4,286047002.1,N
1604421295.2,286047004.0,N
1604421315.0,286047003.9,N
1604421315.9,286047003.9,N
1604421335.8,286047001.7,N
1604421355.6,286047001.6,N
1604421375.4,286047003.5,N
1604421395.3,286047004.2,N
1604421415.1,286047001.8,N
1604421416.0,286047001.8,N
1604421435.8,286047002.6,N
1604421455.7,286047004.0,N
1604421475.5,286047003.9,N
1604421495.3,286047003.7,N
1604421515.2,286047004.3,N
1604421535.9,286047004.2,N
1604421555.7,286047003.9,N
1604421575.6,286047004.2,N
1604421595.4,286047003.4,N
1604421615.2,286047003.4,N
1604421635.1,286047003.6,N
1604421636.0,286047003.6,N
1604421655.8,286047003.1,N
1604421675.6,286047005.5,Y
1604421695.5,286047001.4,P
1604421715.3,286047002.2,N
1604421735.1,286047002.2,P
1604421755.9,286047001.7,N
1604421775.7,286047001.8,Y
1604421795.5,286047000.4,P
1604421815.4,286046998.1,N
1604421835.2,286046998.1,N
1604421855.0,286047001.2,N
1604421855.9,286047001.2,N
1604421875.8,286046999.8,N
1604421895.6,286047002.6,N
1604421915.4,286047002.0,N
1604421935.3,286047001.5,N
1604421955.1,286047001.4,N
1604421975.8,286047001.3,N
1604421995.7,286047003.8,N
1604422015.5,286047003.4,N
1604422035.3,286047005.5,Y
1604422055.2,286047003.7,P
1604422075.0,286047004.0,P
1604422075.9,286047004.0,P
1604422095.7,286047001.3,N
1604422115.6,286047003.4,N
1604422135.4,286047003.3,N
1604422155.2,286047003.6,Y
1604422175.1,286047002.8,P
1604422176.0,286047002.8,P
1604422195.8,286047002.8,P
1604422215.7,286047000.5,Y
1604422235.5,286046997.3,P
1604422255.3,286046999.6,N
1604422275.2,286046996.6,N
1604422295.9,286046999.6,N
1604422315.7,286046998.7,N
1604422335.6,286047001.1,N
1604422355.4,286046998.4,N
1604422375.2,286046998.5,N
1604422395.1,286047001.2,N
1604422396.0,286047001.2,N
1604422415.8,286047000.8,N
1604422435.6,286047000.0,N
1604422455.5,286047000.9,N
1604422475.3,286047000.9,N
1604422495.1,286047001.2,N
1604422515.9,286047000.1,N
1604422535.7,286046999.8,N
1604422555.5,286047002.3,N
1604422575.4,286047001.5,N
1604422595.2,286047001.3,N
1604422615.0,286047003.7,N
1604422615.9,286047003.7,N
1604422635.8,286047003.1,N
1604422655.6,286047003.3,N
1604422675.4,286047004.2,N
1604422695.3,286047003.9,N
1604422715.1,286047006.0,N
1604422716.0,286047006.0,N
1604422735.8,286047005.5,N
1604422755.7,286047005.5,N
1604422775.5,286047005.2,N
1604422795.3,286047005.5,N
