# file name; noise; peak f.; mag.; duration
20211028120043108_FLZ-R0_snap.fits;8.8685;26477.1;7.99034;0
20211028120143183_FLZ-R0_snap.fits;9.80932;26485.8;7.70105;0
20211028120327460_FLZ-R0_met.fits;11.4905;26507.8;39.7634;0.170667
20211028120333946_FLZ-R0_met.fits;18.3574;26488.8;47.3406;0.170667
20211028120243258_FLZ-R0_snap.fits;9.75992;26459.5;9.39887;0
20211028120343332_FLZ-R0_snap.fits;11.5933;26516.6;13.1904;0
20211028120520954_FLZ-R0_met.fits;11.1822;26500.5;29.0685;0.512
20211028120443407_FLZ-R0_snap.fits;10.4786;26450.7;9.14101;0
20211028120542458_FLZ-R0_met.fits;7.95362;26518.1;74.8553;0.341333
20211028120543482_FLZ-R0_snap.fits;18.642;26460.9;18.4419;0
20211028120643556_FLZ-R0_snap.fits;21.4224;26544.4;20.104;0
20211028120743631_FLZ-R0_snap.fits;23.8011;26471.2;16.2648;0
20211028120928762_FLZ-R0_met.fits;9.35417;26463.9;70.6368;0.341333
20211028120843706_FLZ-R0_snap.fits;10.0305;26500.5;8.55315;0
20211028120943780_FLZ-R0_snap.fits;8.94435;26458;8.27485;0
20211028121043855_FLZ-R0_snap.fits;10.3795;26509.3;10.343;0
20211028121214479_FLZ-R0_met.fits;9.75481;26499;26.8044;1.19467
20211028121143930_FLZ-R0_snap.fits;9.63408;26453.6;10.1223;0
20211028121244004_FLZ-R0_snap.fits;10.6233;26455.1;8.27033;0
20211028121432207_FLZ-R0_met.fits;9.19648;26512.2;32.74;0.170667
20211028121344079_FLZ-R0_snap.fits;9.27794;26519.5;7.41376;0
20211028121444154_FLZ-R0_snap.fits;9.99605;26490.2;8.53257;0
20211028121546447_FLZ-R0_met.fits;10.0826;26504.9;23.7039;0.170667
20211028121544228_FLZ-R0_snap.fits;8.75273;26469.7;9.94455;0
20211028121726628_FLZ-R0_met.fits;8.15892;26500.5;47.6552;0.512
20211028121736868_FLZ-R0_met.fits;10.668;26503.4;127.598;0.341333
20211028121644303_FLZ-R0_snap.fits;10.7299;26507.8;8.43159;0
20211028121744378_FLZ-R0_snap.fits;9.17513;26538.6;6.62125;0
20211028121844452_FLZ-R0_snap.fits;8.52522;26463.9;6.93164;0
20211028121944527_FLZ-R0_snap.fits;12.5505;26528.3;7.54646;0
20211028122044602_FLZ-R0_snap.fits;8.62653;26526.9;9.34271;0
20211028122152186_FLZ-R0_met.fits;9.02653;26500.5;18.317;0.170667
20211028122144676_FLZ-R0_snap.fits;9.44816;26481.4;8.61252;0
20211028122258575_FLZ-R0_met.fits;8.90376;26543;23.0924;0.170667
20211028122336975_FLZ-R0_met.fits;10.345;26503.4;28.6149;0.170667
20211028122244751_FLZ-R0_snap.fits;9.74824;26481.4;9.22319;0
20211028122344826_FLZ-R0_snap.fits;9.56048;26500.5;9.17769;0
20211028122520228_FLZ-R0_met.fits;9.32265;26531.2;154.411;0.341333
20211028122444900_FLZ-R0_snap.fits;9.84617;26502;7.02257;0
20211028122544122_FLZ-R0_met.fits;10.254;26497.6;41.1331;0.341333
20211028122544975_FLZ-R0_snap.fits;8.93814;26466.8;9.31089;0
20211028122645050_FLZ-R0_snap.fits;9.3881;26509.3;8.78295;0
20211028122745124_FLZ-R0_snap.fits;10.8769;26541.5;9.85568;0
20211028122917284_FLZ-R0_met.fits;8.82194;26516.6;26.9558;0.170667
20211028122845199_FLZ-R0_snap.fits;13.9388;26521;11.1023;0
20211028122945274_FLZ-R0_snap.fits;10.154;26519.5;6.9418;0
20211028123045348_FLZ-R0_snap.fits;9.19528;26523.9;7.48339;0
20211028123145423_FLZ-R0_snap.fits;8.7243;26513.7;11.2721;0
20211028123245498_FLZ-R0_snap.fits;8.71842;26497.6;7.74017;0
20211028123345572_FLZ-R0_snap.fits;10.4078;26500.5;8.81889;0
20211028123445647_FLZ-R0_snap.fits;10.9107;26497.6;11.6369;0
20211028123545722_FLZ-R0_snap.fits;13.1936;26522.5;6.71617;0
20211028123645796_FLZ-R0_snap.fits;11.6026;26460.9;6.28785;0
20211028123745871_FLZ-R0_snap.fits;21.7894;26522.5;17.4019;0
20211028123845946_FLZ-R0_snap.fits;12.3287;26523.9;11.2837;0
20211028123946020_FLZ-R0_snap.fits;15.7679;26463.9;8.27793;0
20211028124046095_FLZ-R0_snap.fits;14.4376;26513.7;19.2922;0
20211028124229519_FLZ-R0_met.fits;11.0963;26493.2;22.6635;0.512
20211028124146170_FLZ-R0_snap.fits;10.8447;26468.3;7.82491;0
20211028124246244_FLZ-R0_snap.fits;11.0677;26506.3;9.3002;0
20211028124346319_FLZ-R0_snap.fits;9.79437;26449.2;10.952;0
20211028124542714_FLZ-R0_met.fits;10.6879;26481.4;26.8731;0.170667
20211028124446394_FLZ-R0_snap.fits;9.49582;26462.4;6.94123;0
20211028124546468_FLZ-R0_snap.fits;10.5691;26518.1;7.50005;0
20211028124646543_FLZ-R0_snap.fits;9.97885;26475.6;8.75119;0
20211028124820068_FLZ-R0_met.fits;8.99419;26522.5;25.4116;0.170667
20211028124746618_FLZ-R0_snap.fits;10.3093;26488.8;10.1255;0
20211028124846692_FLZ-R0_snap.fits;10.5417;26485.8;7.79731;0
20211028125024826_FLZ-R0_met.fits;12.9104;26522.5;29.4414;0.170667
20211028124946767_FLZ-R0_snap.fits;8.81754;26532.7;8.84241;0
20211028125046842_FLZ-R0_snap.fits;10.3903;26460.9;8.60128;0
20211028125205519_FLZ-R0_met.fits;7.69319;26491.7;19.3539;0.341333
20211028125146916_FLZ-R0_snap.fits;8.88396;26544.4;8.24823;0
20211028125246991_FLZ-R0_snap.fits;14.2392;26547.4;18.5217;0
20211028125347066_FLZ-R0_snap.fits;9.85706;26526.9;8.24736;0
20211028125537316_FLZ-R0_met.fits;11.4051;26491.7;29.0612;0.170667
20211028125447140_FLZ-R0_snap.fits;9.88818;26474.1;7.77236;0
20211028125630564_FLZ-R0_met.fits;10.2236;26485.8;39.196;0.170667
20211028125547215_FLZ-R0_snap.fits;10.1802;26474.1;9.4909;0
20211028125647290_FLZ-R0_snap.fits;9.50843;26519.5;13.0207;0
20211028125755898_FLZ-R0_met.fits;9.80586;26512.2;25.5766;0.170667
20211028125747364_FLZ-R0_snap.fits;10.0543;26529.8;9.03722;0
20211028125915087_FLZ-R0_met.fits;12.3314;26523.9;27.5609;0.682667
20211028125847439_FLZ-R0_snap.fits;16.4191;26531.2;13.5026;0
20211028125947514_FLZ-R0_snap.fits;10.2378;26534.2;6.69811;0
