# file name; noise; peak f.; mag.; duration
20211028210023354_FLZ-R0_snap.fits;9.10435;26545.9;8.2582;0
20211028210123428_FLZ-R0_snap.fits;11.2591;26513.7;9.08892;0
20211028210223503_FLZ-R0_snap.fits;9.82865;26472.7;9.14954;0
20211028210323578_FLZ-R0_snap.fits;8.84826;26490.2;9.57016;0
20211028210423652_FLZ-R0_snap.fits;11.2213;26482.9;11.0228;0
20211028210544719_FLZ-R0_met.fits;10.2795;26487.3;29.1912;0.170667
20211028210523727_FLZ-R0_snap.fits;11.6369;26452.1;11.4694;0
20211028210636772_FLZ-R0_met.fits;10.3083;26484.4;25.1846;0.341333
20211028210623802_FLZ-R0_snap.fits;11.2805;26485.8;8.16922;0
20211028210723876_FLZ-R0_snap.fits;9.40638;26503.4;8.66208;0
20211028210829754_FLZ-R0_met.fits;10.2763;26493.2;39.9607;0.170667
20211028210823951_FLZ-R0_snap.fits;11.6531;26504.9;8.59885;0
20211028211001572_FLZ-R0_met.fits;8.2811;26500.5;16.7613;0.170667
20211028210924026_FLZ-R0_snap.fits;14.6591;26510.7;13.0451;0
20211028211024100_FLZ-R0_snap.fits;8.43318;26485.8;6.96182;0
20211028211124175_FLZ-R0_snap.fits;9.07757;26455.1;6.88055;0
20211028211224250_FLZ-R0_snap.fits;9.26693;26537.1;6.93071;0
20211028211324324_FLZ-R0_snap.fits;14.7228;26531.2;11.6402;0
20211028211424399_FLZ-R0_snap.fits;11.5969;26521;9.01387;0
20211028211524474_FLZ-R0_snap.fits;9.00199;26487.3;9.58939;0
20211028211703972_FLZ-R0_met.fits;10.4272;26525.4;41.6462;1.536
20211028211624548_FLZ-R0_snap.fits;10.8563;26535.6;8.1088;0
20211028211724623_FLZ-R0_snap.fits;11.4737;26526.9;10.873;0
20211028211838010_FLZ-R0_met.fits;10.9556;26504.9;43.2113;0.341333
20211028211859514_FLZ-R0_met.fits;11.1959;26515.1;45.1524;0.853333
20211028211824698_FLZ-R0_snap.fits;8.5377;26531.2;7.77533;0
20211028211933647_FLZ-R0_met.fits;8.73205;26510.7;20.1178;0.170667
20211028211924772_FLZ-R0_snap.fits;11.201;26449.2;11.6878;0
20211028212024847_FLZ-R0_snap.fits;10.3522;26478.5;9.77606;0
20211028212124922_FLZ-R0_snap.fits;10.1941;26485.8;7.665;0
20211028212224996_FLZ-R0_snap.fits;10.4558;26515.1;9.86047;0
20211028212325071_FLZ-R0_snap.fits;11.5321;26449.2;7.95108;0
20211028212425146_FLZ-R0_snap.fits;8.85867;26509.3;11.3845;0
20211028212525220_FLZ-R0_snap.fits;12.6915;26499;9.36952;0
20211028212625295_FLZ-R0_snap.fits;11.3011;26497.6;9.55832;0
20211028212725370_FLZ-R0_snap.fits;10.8033;26521;10.6824;0
20211028212905039_FLZ-R0_met.fits;9.27514;26500.5;117.362;0.341333
20211028212825444_FLZ-R0_snap.fits;9.94161;26466.8;10.4578;0
20211028212925519_FLZ-R0_snap.fits;20.6525;26532.7;18.8088;0
20211028213028154_FLZ-R0_met.fits;9.83035;26490.2;29.4132;0.341333
20211028213025594_FLZ-R0_snap.fits;10.4601;26484.4;10.4285;0
20211028213125668_FLZ-R0_snap.fits;10.2228;26503.4;8.76326;0
20211028213225743_FLZ-R0_snap.fits;11.4631;26493.2;9.53706;0
20211028213325818_FLZ-R0_snap.fits;9.86106;26493.2;10.2379;0
20211028213425892_FLZ-R0_snap.fits;9.38594;26519.5;9.23187;0
20211028213525967_FLZ-R0_snap.fits;10.0361;26506.3;6.57914;0
20211028213626042_FLZ-R0_snap.fits;11.4849;26522.5;8.72929;0
20211028213726116_FLZ-R0_snap.fits;10.5237;26477.1;8.97438;0
20211028213826191_FLZ-R0_snap.fits;11.8028;26537.1;8.44215;0
20211028213926266_FLZ-R0_snap.fits;11.2591;26490.2;8.76242;0
20211028214029412_FLZ-R0_met.fits;10.9643;26497.6;25.856;0.170667
20211028214037092_FLZ-R0_met.fits;9.73556;26478.5;42.8852;1.87733
20211028214026340_FLZ-R0_snap.fits;9.70195;26481.4;9.63457;0
20211028214126415_FLZ-R0_snap.fits;8.63136;26459.5;6.57516;0
20211028214255503_FLZ-R0_met.fits;10.7283;26525.4;26.174;2.048
20211028214226490_FLZ-R0_snap.fits;12.0247;26480;10.1148;0
20211028214326564_FLZ-R0_snap.fits;11.5223;26478.5;9.55765;0
20211028214447631_FLZ-R0_met.fits;9.81172;26497.6;24.902;0.341333
20211028214521594_FLZ-R0_met.fits;10.8445;26488.8;24.6797;0.341333
20211028214426639_FLZ-R0_snap.fits;9.01717;26462.4;7.66151;0
20211028214526714_FLZ-R0_snap.fits;8.8815;26500.5;7.61582;0
20211028214626788_FLZ-R0_snap.fits;8.33443;26490.2;7.50105;0
20211028214726863_FLZ-R0_snap.fits;9.41183;26518.1;9.61539;0
20211028214826938_FLZ-R0_snap.fits;9.48345;26493.2;8.93626;0
20211028214927012_FLZ-R0_snap.fits;10.8211;26471.2;7.49763;0
20211028215027087_FLZ-R0_snap.fits;12.4821;26525.4;7.96121;0
20211028215127162_FLZ-R0_snap.fits;11.2435;26471.2;8.33501;0
20211028215227236_FLZ-R0_snap.fits;11.9606;26509.3;9.49327;0
20211028215327311_FLZ-R0_snap.fits;9.74271;26541.5;11.0083;0
20211028215427386_FLZ-R0_snap.fits;10.3248;26453.6;9.59459;0
20211028215614735_FLZ-R0_met.fits;9.78807;26494.6;68.7645;0.341333
20211028215527460_FLZ-R0_snap.fits;13.036;26453.6;9.53021;0
20211028215627535_FLZ-R0_snap.fits;11.2805;26450.7;8.73545;0
20211028215727610_FLZ-R0_snap.fits;9.50826;26541.5;8.87538;0
20211028215827684_FLZ-R0_snap.fits;9.95595;26499;10.124;0
20211028215927759_FLZ-R0_snap.fits;8.94538;26456.5;9.72278;0
