#timestamp,LO_Frequency,Hit,StdDev 
1575871215.5,286047002.6,N
1575871235.3,286047000.3,N
1575871255.2,286047001.6,N
1575871275.0,286046999.8,N
1575871275.9,286046999.8,N
1575871295.8,286047000.7,N
1575871315.6,286047002.8,N
1575871335.4,286046999.8,N
1575871355.3,286047001.0,N
1575871375.1,286047001.9,N
1575871395.9,286047001.7,N
1575871415.7,286047002.3,N
1575871435.5,286047002.8,N
1575871485.4,286047002.3,E
1575871495.3,286047003.9,N
1575871515.1,286047001.5,P
1575871535.9,286047000.1,N
1575871555.7,286046998.7,N
1575871575.6,286046999.0,N
1575871625.4,286046996.6,E
1575871635.3,286047001.2,N
1575871655.2,286047001.5,P
1575871675.0,286046999.9,N
1575871675.9,286046999.9,N
1575871695.8,286047002.0,N
1575871715.6,286047001.4,N
1575871735.4,286047002.0,N
1575871755.3,286047004.4,Y
1575871775.1,286047002.7,P
1575871795.9,286047001.0,N
1575871815.7,286047000.6,N
1575871835.5,286043136.4,Y
1575871855.4,286047000.2,P
1575871875.2,286047002.3,P
1575871895.0,286047000.1,N
1575871895.9,286047000.1,N
1575871915.8,286047002.8,Y
1575871935.6,286047000.8,P
1575871955.5,286047002.7,P
1575871975.3,286047001.2,N
1575871995.1,286047001.0,N
1575872015.9,286046998.5,N
1575872035.7,286046999.4,N
1575872055.5,286046996.5,N
1575872075.4,286046997.8,N
1575872095.2,286046999.2,N
1575872115.1,286047000.3,N
1575872116.0,286047000.3,N
1575872135.8,286046996.7,N
1575872155.6,286046994.4,Y
1575872175.5,286046992.9,P
1575872195.3,286046993.2,N
1575872215.2,286046994.2,N
1575872235.9,286046994.8,N
1575872255.7,286046994.5,N
1575872275.6,286046992.9,Y
1575872295.4,286046996.8,P
1575872345.3,286046997.3,E
1575872355.2,286046998.8,N
1575872375.0,286047000.8,P
1575872375.9,286047000.8,N
1575872395.8,286046999.8,N
1575872415.6,286046999.7,N
1575872435.4,286043701.8,Y
1575872455.3,286047000.3,P
1575872475.1,286046999.8,N
1575872495.8,286047002.1,P
1575872515.7,286047000.8,N
1575872535.5,286047000.9,N
1575872555.4,286047002.4,Y
1575872575.2,286047002.8,P
1575872595.0,286047002.3,N
1575872595.9,286047002.3,N
1575872615.8,286047001.4,N
1575872635.6,286047005.4,Y
1575872655.4,286047002.1,P
1575872675.3,286047002.6,P
1575872695.1,286047000.2,N
1575872715.9,286047002.8,Y
1575872735.7,286047000.9,P
1575872755.5,286046998.6,P
1575872775.4,286046998.4,N
1575872795.2,286046999.9,N
1575872815.0,286046996.6,N
1575872816.0,286046996.6,N
1575872835.8,286046997.0,N
1575872855.6,286046997.2,N
1575872875.5,286047000.6,N
1575872895.3,286046998.3,N
1575872915.1,286047000.4,N
1575872935.9,286047000.2,N
1575872955.7,286047002.3,N
1575872975.5,286047001.6,N
1575872995.4,286047000.5,N
1575873015.2,286047001.6,N
1575873035.1,286047002.4,N
1575873036.0,286047002.4,N
1575873055.8,286047002.2,N
1575873075.6,286047002.5,N
1575873095.5,286047003.2,N
1575873115.3,286047001.7,N
1575873135.1,286047001.8,N
1575873155.9,286047006.0,N
1575873175.7,286047003.8,N
1575873195.6,286047004.3,N
1575873215.4,286047001.9,N
1575873235.2,286047002.6,N
1575873255.1,286047002.8,N
1575873256.0,286047002.8,N
1575873275.8,286047002.8,N
1575873295.6,286047001.7,N
1575873315.5,286047003.8,N
1575873335.3,286047001.3,N
1575873355.2,286047003.7,N
1575873375.9,286047004.8,N
1575873395.7,286047005.5,N
1575873415.6,286047003.1,N
1575873435.4,286047003.8,N
1575873455.3,286047005.1,Y
1575873475.1,286047002.5,P
1575873476.0,286047002.5,P
1575873495.8,286047002.1,P
1575873515.7,286047004.2,Y
1575873535.5,286046999.7,P
1575873555.3,286047002.0,N
1575873575.2,286046999.8,N
1575873595.0,286047000.3,N
1575873595.9,286047000.3,N
1575873615.8,286046998.1,N
1575873635.6,286046998.6,N
1575873655.4,286046996.9,N
1575873675.3,286046997.3,N
1575873695.1,286046998.1,N
1575873715.9,286047000.9,N
1575873735.7,286047002.7,N
1575873755.5,286046999.4,N
1575873775.4,286046998.4,N
1575873795.2,286046998.2,N
1575873815.0,286047000.0,N
1575873815.9,286047000.0,N
1575873835.8,286047002.1,N
1575873855.6,286047002.2,N
1575873875.5,286047002.4,N
1575873895.3,286047000.1,N
1575873915.1,286047002.6,N
1575873935.9,286047001.1,N
1575873955.7,286047000.3,N
1575873975.6,286047000.5,N
1575873995.4,286046998.8,N
1575874015.2,286047000.7,N
1575874035.1,286047000.3,N
1575874036.0,286047000.3,N
1575874055.8,286047001.0,N
1575874075.7,286046999.6,N
1575874095.5,286046998.7,N
1575874115.3,286047000.5,N
1575874135.2,286046998.4,N
1575874155.9,286046996.5,N
1575874175.7,286046996.7,N
1575874195.6,286046996.6,N
1575874215.4,286046997.1,N
1575874235.3,286046995.0,N
1575874255.1,286046997.8,N
1575874256.0,286046997.8,N
1575874275.8,286046996.9,N
1575874295.7,286046997.1,N
1575874315.5,286046997.8,N
1575874335.3,286046997.4,N
1575874355.2,286046996.9,N
1575874375.0,286046997.5,N
1575874375.9,286046997.5,N
1575874395.8,286046995.0,N
1575874415.6,286046995.1,N
1575874435.4,286046996.8,N
1575874455.3,286046999.8,N
1575874475.1,286046999.9,N
1575874495.9,286046998.5,N
1575874515.7,286046999.0,N
1575874535.5,286046997.7,N
1575874555.4,286046997.0,N
1575874575.2,286046997.0,N
1575874595.0,286046997.8,N
1575874596.0,286046997.8,N
1575874615.8,286046996.9,N
1575874635.6,286046999.2,N
1575874655.5,286046999.1,N
1575874675.3,286046997.9,N
1575874695.1,286046996.5,N
1575874715.9,286046996.8,N
1575874735.7,286046999.3,N
1575874755.6,286046996.7,N
1575874775.4,286046997.2,N
1575874795.2,286046997.7,N
