# file name; noise; peak f.; mag.; duration
20191209190145466_ASU-R0_met.fits;18.6046;26537.1;111.228;0.341333
20191209190051194_ASU-R0_snap.fits;26.6886;26465.3;19.997;0
20191209190151269_ASU-R0_snap.fits;19.5399;26482.9;15.4031;0
20191209190251343_ASU-R0_snap.fits;21.5244;26490.2;18.551;0
20191209190351418_ASU-R0_snap.fits;20.314;26468.3;18.0041;0
20191209190530917_ASU-R0_met.fits;17.7943;26490.2;38.0866;0.170667
20191209190451493_ASU-R0_snap.fits;23.4297;26484.4;16.5878;0
20191209190643109_ASU-R0_met.fits;21.8784;26488.8;138.59;0.170667
20191209190551567_ASU-R0_snap.fits;17.6312;26545.9;15.889;0
20191209190651642_ASU-R0_snap.fits;19.8724;26521;18.8312;0
20191209190759738_ASU-R0_met.fits;20.7824;26494.6;91.9903;0.341333
20191209190751717_ASU-R0_snap.fits;19.9761;26543;18.0118;0
20191209190935653_ASU-R0_met.fits;16.9729;26535.6;95.7571;0.341333
20191209190851791_ASU-R0_snap.fits;19.5082;26510.7;14.3593;0
20191209190951866_ASU-R0_snap.fits;19.4395;26465.3;14.5745;0
20191209191051941_ASU-R0_snap.fits;20.1992;26456.5;16.0966;0
20191209191152015_ASU-R0_snap.fits;21.4338;26531.2;20.7734;0
20191209191252090_ASU-R0_snap.fits;22.1896;26525.4;19.1981;0
20191209191352165_ASU-R0_snap.fits;21.7961;26469.7;19.5493;0
20191209191507941_ASU-R0_met.fits;22.2207;26518.1;67.0526;0.341333
20191209191452239_ASU-R0_snap.fits;23.4321;26460.9;17.2085;0
20191209191552314_ASU-R0_snap.fits;24.0401;26513.7;17.6588;0
20191209191735909_ASU-R0_met.fits;19.7695;26480;41.1847;0.170667
20191209191652389_ASU-R0_snap.fits;19.4921;26469.7;18.6039;0
20191209191840933_ASU-R0_met.fits;17.4066;26503.4;108.528;0.170667
20191209191752463_ASU-R0_snap.fits;19.822;26474.1;16.3142;0
20191209191915237_ASU-R0_met.fits;22.6796;26507.8;57.2626;0.170667
20191209191852538_ASU-R0_snap.fits;23.4376;26490.2;23.2359;0
20191209191952613_ASU-R0_snap.fits;22.7144;26526.9;17.3567;0
20191209192052687_ASU-R0_snap.fits;20.6081;26509.3;17.8032;0
20191209192152762_ASU-R0_snap.fits;23.784;26469.7;19.9117;0
20191209192311951_ASU-R0_met.fits;22.424;26487.3;171.195;0.341333
20191209192252837_ASU-R0_snap.fits;19.1055;26545.9;21.702;0
20191209192352911_ASU-R0_snap.fits;20.8284;26507.8;18.381;0
20191209192500666_ASU-R0_met.fits;19.5676;26547.4;68.938;0.512
20191209192452986_ASU-R0_snap.fits;22.8656;26490.2;14.0563;0
20191209192553061_ASU-R0_snap.fits;21.67;26459.5;14.5736;0
20191209192746383_ASU-R0_met.fits;22.88;26503.4;63.1204;0.170667
20191209192653135_ASU-R0_snap.fits;18.5415;26453.6;18.9089;0
20191209192838095_ASU-R0_met.fits;19.5226;26506.3;64.7856;0.341333
20191209192753210_ASU-R0_snap.fits;21.0051;26515.1;18.2195;0
20191209192853285_ASU-R0_snap.fits;21.8084;26465.3;12.6587;0
20191209192958991_ASU-R0_met.fits;21.2728;26503.4;44.4746;0.170667
20191209192953359_ASU-R0_snap.fits;21.4483;26466.8;16.2698;0
20191209193145658_ASU-R0_met.fits;17.6982;26516.6;44.0262;0.170667
20191209193053434_ASU-R0_snap.fits;21.5694;26468.3;19.1309;0
20191209193153509_ASU-R0_snap.fits;19.5524;26523.9;19.3286;0
20191209193253583_ASU-R0_snap.fits;17.7754;26502;16.839;0
20191209193416186_ASU-R0_met.fits;16.705;26488.8;55.2416;0.341333
20191209193353658_ASU-R0_snap.fits;21.0067;26532.7;20.9048;0
20191209193534181_ASU-R0_met.fits;19.7352;26496.1;72.9693;0.170667
20191209193453733_ASU-R0_snap.fits;22.8969;26496.1;15.6597;0
20191209193553807_ASU-R0_snap.fits;16.6207;26459.5;21.7083;0
20191209193653882_ASU-R0_snap.fits;18.2101;26528.3;22.2213;0
20191209193753957_ASU-R0_snap.fits;17.0007;26471.2;16.7485;0
20191209193900346_ASU-R0_met.fits;19.8816;26518.1;40.4867;0.341333
20191209193854031_ASU-R0_snap.fits;20.9343;26507.8;21.6917;0
20191209193954106_ASU-R0_snap.fits;20.4385;26509.3;16.4763;0
20191209194054181_ASU-R0_snap.fits;19.1896;26522.5;13.6106;0
20191209194154255_ASU-R0_snap.fits;19.3587;26478.5;18.6609;0
20191209194337509_ASU-R0_met.fits;22.7868;26506.3;56.6367;0.341333
20191209194254330_ASU-R0_snap.fits;18.0647;26503.4;16.8351;0
20191209194410447_ASU-R0_met.fits;18.7125;26500.5;64.0343;0.170667
20191209194354405_ASU-R0_snap.fits;20.3594;26484.4;16.2066;0
20191209194528613_ASU-R0_met.fits;22.9804;26493.2;57.7248;0.170667
20191209194454479_ASU-R0_snap.fits;18.1387;26460.9;19.028;0
20191209194554554_ASU-R0_snap.fits;22.0427;26459.5;25.1065;0
20191209194733029_ASU-R0_met.fits;18.7586;26494.6;66.2699;0.170667
20191209194654629_ASU-R0_snap.fits;23.0882;26491.7;17.908;0
20191209194754703_ASU-R0_snap.fits;23.1337;26469.7;16.6391;0
20191209194854778_ASU-R0_snap.fits;18.7874;26538.6;16.3978;0
20191209194954853_ASU-R0_snap.fits;21.6062;26466.8;16.4439;0
20191209195054927_ASU-R0_snap.fits;19.4413;26472.7;23.6205;0
20191209195155002_ASU-R0_snap.fits;21.6542;26481.4;20.5796;0
20191209195327503_ASU-R0_met.fits;18.1409;26521;38.9544;0.341333
20191209195255077_ASU-R0_snap.fits;20.8925;26488.8;17.8605;0
20191209195447717_ASU-R0_met.fits;18.6343;26487.3;76.7542;0.341333
20191209195355151_ASU-R0_snap.fits;17.449;26521;22.2861;0
20191209195455226_ASU-R0_snap.fits;21.1646;26490.2;17.7832;0
20191209195555301_ASU-R0_snap.fits;19.2265;26519.5;18.1067;0
20191209195700837_ASU-R0_met.fits;18.6069;26528.3;66.4178;0.341333
20191209195655375_ASU-R0_snap.fits;18.3749;26488.8;18.6405;0
20191209195755450_ASU-R0_snap.fits;22.4445;26491.7;18.7374;0
20191209195855525_ASU-R0_snap.fits;17.8644;26453.6;22.1204;0
20191209195955599_ASU-R0_snap.fits;20.711;26513.7;16.5021;0
