# file name; noise; peak f.; mag.; duration
20191208235841359_ASU-R0_met.fits;16.3656;26499;95.6517;0.170667
20191209000026149_ASU-R0_snap.fits;23.8841;26513.7;17.2796;0
20191209000126223_ASU-R0_snap.fits;18.4423;26453.6;19.0424;0
20191209000246949_ASU-R0_met.fits;17.8831;26459.5;46.5;0.170667
20191209000323130_ASU-R0_met.fits;18.2112;26482.9;55.4219;0.341333
20191209000226298_ASU-R0_snap.fits;20.9904;26478.5;14.0307;0
20191209000326373_ASU-R0_snap.fits;18.402;26474.1;14.7797;0
20191209000426447_ASU-R0_snap.fits;20.2313;26518.1;16.7144;0
20191209000547855_ASU-R0_met.fits;21.0644;26531.2;43.8316;0.682667
20191209000526522_ASU-R0_snap.fits;22.1283;26465.3;15.9007;0
20191209000626597_ASU-R0_snap.fits;20.5571;26522.5;14.2759;0
20191209000741519_ASU-R0_met.fits;17.0722;26475.6;37.1608;0.170667
20191209000726671_ASU-R0_snap.fits;21.5941;26540;16.858;0
20191209000826746_ASU-R0_snap.fits;22.0116;26471.2;16.2503;0
20191209000926821_ASU-R0_snap.fits;20.9551;26452.1;17.3581;0
20191209001049765_ASU-R0_met.fits;24.8193;26509.3;78.0767;0.170667
20191209001026895_ASU-R0_snap.fits;23.4929;26484.4;25.0517;0
20191209001156325_ASU-R0_met.fits;23.746;26472.7;74.4242;0.170667
20191209001126970_ASU-R0_snap.fits;22.0414;26452.1;16.2738;0
20191209001227045_ASU-R0_snap.fits;21.4413;26469.7;16.7871;0
20191209001327119_ASU-R0_snap.fits;22.9715;26450.7;13.0509;0
20191209001427194_ASU-R0_snap.fits;20.3357;26529.8;18.5911;0
20191209001553210_ASU-R0_met.fits;20.6375;26535.6;44.2659;0.170667
20191209001527269_ASU-R0_snap.fits;23.8556;26481.4;12.4675;0
20191209001627343_ASU-R0_snap.fits;22.8913;26480;15.5971;0
20191209001727418_ASU-R0_snap.fits;22.8724;26472.7;23.0961;0
20191209001827493_ASU-R0_snap.fits;21.6653;26515.1;20.6527;0
20191209001927567_ASU-R0_snap.fits;24.1003;26491.7;19.8207;0
20191209002027642_ASU-R0_snap.fits;19.9992;26516.6;21.3141;0
20191209002216357_ASU-R0_met.fits;22.1081;26497.6;57.1849;0.170667
20191209002127717_ASU-R0_snap.fits;22.3933;26538.6;25.3821;0
20191209002245882_ASU-R0_met.fits;23.8178;26513.7;67.3109;0.170667
20191209002227791_ASU-R0_snap.fits;24.0753;26466.8;22.9459;0
20191209002327866_ASU-R0_snap.fits;19.1464;26494.6;15.8413;0
20191209002427941_ASU-R0_snap.fits;27.8207;26472.7;17.9262;0
20191209002528015_ASU-R0_snap.fits;21.8457;26463.9;18.7435;0
20191209002628090_ASU-R0_snap.fits;26.9602;26537.1;22.8979;0
20191209002728165_ASU-R0_snap.fits;25.2901;26491.7;20.9912;0
20191209002828239_ASU-R0_snap.fits;28.3144;26509.3;16.4838;0
20191209002928314_ASU-R0_snap.fits;26.3201;26523.9;24.2644;0
20191209003028389_ASU-R0_snap.fits;23.8338;26465.3;16.2309;0
20191209003128463_ASU-R0_snap.fits;22.4637;26537.1;21.6371;0
20191209003228538_ASU-R0_snap.fits;26.8717;26478.5;19.8358;0
20191209003328613_ASU-R0_snap.fits;27.6401;26497.6;22.2934;0
20191209003456847_ASU-R0_met.fits;24.9719;26490.2;67.9717;0.341333
20191209003428687_ASU-R0_snap.fits;26.2166;26532.7;20.7482;0
20191209003528762_ASU-R0_snap.fits;23.0364;26450.7;22.8278;0
20191209003628837_ASU-R0_snap.fits;22.1421;26449.2;19.1068;0
20191209003728911_ASU-R0_snap.fits;27.3234;26490.2;21.6109;0
20191209003828986_ASU-R0_snap.fits;27.3067;26468.3;20.0313;0
20191209003929061_ASU-R0_snap.fits;23.4543;26468.3;18.0157;0
20191209004029135_ASU-R0_snap.fits;28.285;26472.7;16.312;0
20191209004129210_ASU-R0_snap.fits;25.77;26460.9;19.9705;0
20191209004229285_ASU-R0_snap.fits;27.9484;26521;26.7078;0
20191209004329359_ASU-R0_snap.fits;26.7589;26484.4;21.9947;0
20191209004429434_ASU-R0_snap.fits;23.2582;26455.1;22.5264;0
20191209004529509_ASU-R0_snap.fits;28.7587;26474.1;21.3636;0
20191209004629583_ASU-R0_snap.fits;22.1053;26522.5;24.3379;0
20191209004749626_ASU-R0_met.fits;28.5117;26482.9;77.2395;0.512
20191209004729658_ASU-R0_snap.fits;25.6055;26496.1;19.1013;0
20191209004836901_ASU-R0_met.fits;26.5438;26507.8;69.8555;1.36533
20191209004829733_ASU-R0_snap.fits;31.3258;26526.9;25.5792;0
20191209004929807_ASU-R0_snap.fits;22.6731;26474.1;22.7919;0
20191209005029882_ASU-R0_snap.fits;25.6019;26472.7;19.392;0
20191209005129957_ASU-R0_snap.fits;23.2874;26460.9;23.4885;0
20191209005230031_ASU-R0_snap.fits;26.4563;26515.1;21.5877;0
20191209005330106_ASU-R0_snap.fits;34.5599;26531.2;25.7163;0
20191209005430181_ASU-R0_snap.fits;35.1433;26507.8;26.6175;0
20191209005530255_ASU-R0_snap.fits;31.1589;26463.9;35.9871;0
20191209005630330_ASU-R0_snap.fits;26.2988;26509.3;24.9366;0
20191209005730405_ASU-R0_snap.fits;23.5368;26499;19.5203;0
20191209005830479_ASU-R0_snap.fits;29.3211;26494.6;23.237;0
20191209005930554_ASU-R0_snap.fits;28.4279;26460.9;30.644;0
