# file name; noise; peak f.; mag.; duration
20191209130024314_ASU-R0_snap.fits;26.7098;26529.8;24.6589;0
20191209130215759_ASU-R0_met.fits;26.4588;26504.9;57.7927;0.170667
20191209130124389_ASU-R0_snap.fits;24.1374;26519.5;21.7428;0
20191209130224463_ASU-R0_snap.fits;23.9536;26525.4;21.2116;0
20191209130350650_ASU-R0_met.fits;21.1582;26496.1;47.41;0.170667
20191209130324538_ASU-R0_snap.fits;27.6704;26490.2;20.5343;0
20191209130424613_ASU-R0_snap.fits;25.9488;26494.6;25.418;0
20191209130555919_ASU-R0_met.fits;24.7296;26509.3;64.8949;0.170667
20191209130524687_ASU-R0_snap.fits;20.8425;26449.2;18.1206;0
20191209130624762_ASU-R0_snap.fits;24.4158;26512.2;18.0108;0
20191209130723130_ASU-R0_met.fits;22.8016;26506.3;110.508;0.341333
20191209130724837_ASU-R0_snap.fits;22.7434;26515.1;24.0381;0
20191209130824911_ASU-R0_snap.fits;23.0362;26497.6;27.9876;0
20191209130924986_ASU-R0_snap.fits;22.3745;26521;22.2077;0
20191209131108922_ASU-R0_met.fits;23.5601;26500.5;47.9011;0.853333
20191209131025061_ASU-R0_snap.fits;23.8788;26512.2;19.5646;0
20191209131125135_ASU-R0_snap.fits;25.1752;26472.7;22.9345;0
20191209131225210_ASU-R0_snap.fits;26.747;26480;23.3556;0
20191209131336378_ASU-R0_met.fits;25.7177;26497.6;180.219;0.341333
20191209131325285_ASU-R0_snap.fits;25.4745;26475.6;16.6374;0
20191209131508879_ASU-R0_met.fits;24.9051;26502;73.5904;0.170667
20191209131425359_ASU-R0_snap.fits;24.353;26475.6;24.955;0
20191209131525434_ASU-R0_snap.fits;20.8456;26465.3;23.0097;0
20191209131625509_ASU-R0_snap.fits;23.7844;26531.2;17.6434;0
20191209131725583_ASU-R0_snap.fits;24.3493;26459.5;19.1863;0
20191209131825658_ASU-R0_snap.fits;30.1234;26513.7;25.6354;0
20191209131925733_ASU-R0_snap.fits;26.0855;26497.6;26.6475;0
20191209132118543_ASU-R0_met.fits;32.825;26487.3;107.638;0.170667
20191209132025807_ASU-R0_snap.fits;20.7713;26466.8;19.269;0
20191209132125882_ASU-R0_snap.fits;26.5257;26547.4;21.1499;0
20191209132225957_ASU-R0_snap.fits;23.1733;26488.8;23.0242;0
20191209132355898_ASU-R0_met.fits;25.235;26503.4;57.4365;0.341333
20191209132326031_ASU-R0_snap.fits;29.5493;26507.8;17.2544;0
20191209132426106_ASU-R0_snap.fits;22.04;26496.1;21.2903;0
20191209132622330_ASU-R0_met.fits;24.9435;26499;68.2617;0.170667
20191209132526181_ASU-R0_snap.fits;26.2812;26487.3;17.795;0
20191209132626255_ASU-R0_snap.fits;23.1993;26540;22.8487;0
20191209132726330_ASU-R0_snap.fits;22.6416;26516.6;21.364;0
20191209132826405_ASU-R0_snap.fits;24.5208;26499;25.7379;0
20191209132926479_ASU-R0_snap.fits;23.6909;26504.9;26.2545;0
20191209133026554_ASU-R0_snap.fits;25.7531;26503.4;15.6548;0
20191209133126629_ASU-R0_snap.fits;25.3437;26468.3;23.8755;0
20191209133226703_ASU-R0_snap.fits;22.3486;26459.5;19.8467;0
20191209133326778_ASU-R0_snap.fits;22.6453;26547.4;24.7512;0
20191209133439311_ASU-R0_met.fits;27.9935;26502;331.88;3.92533
20191209133426853_ASU-R0_snap.fits;25.3022;26532.7;20.4121;0
20191209133526927_ASU-R0_snap.fits;25.1558;26450.7;18.5938;0
20191209133627002_ASU-R0_snap.fits;28.1159;26522.5;26.5406;0
20191209133730149_ASU-R0_met.fits;20.6252;26493.2;46.7029;0.170667
20191209133727077_ASU-R0_snap.fits;27.7117;26474.1;24.6147;0
20191209133827151_ASU-R0_snap.fits;27.9665;26534.2;18.6513;0
20191209133927226_ASU-R0_snap.fits;23.5659;26465.3;22.6463;0
20191209134027301_ASU-R0_snap.fits;22.7036;26515.1;17.9397;0
20191209134213967_ASU-R0_met.fits;25.5711;26499;63.9465;0.170667
20191209134127375_ASU-R0_snap.fits;26.6474;26537.1;26.0005;0
20191209134227450_ASU-R0_snap.fits;23.0344;26535.6;21.5105;0
20191209134327525_ASU-R0_snap.fits;24.2372;26477.1;20.4323;0
20191209134427599_ASU-R0_snap.fits;25.0397;26528.3;23.1011;0
20191209134527674_ASU-R0_snap.fits;27.3318;26469.7;28.4146;0
20191209134627749_ASU-R0_snap.fits;25.7632;26474.1;26.8368;0
20191209134727823_ASU-R0_snap.fits;22.9258;26449.2;22.8904;0
20191209134827898_ASU-R0_snap.fits;28.7372;26463.9;26.0744;0
20191209134927973_ASU-R0_snap.fits;30.8498;26456.5;23.524;0
20191209135028047_ASU-R0_snap.fits;28.0259;26510.7;24.7522;0
20191209135128122_ASU-R0_snap.fits;27.9589;26537.1;34.5501;0
20191209135247653_ASU-R0_met.fits;29.517;26491.7;123.421;0.341333
20191209135228197_ASU-R0_snap.fits;28.8742;26537.1;21.9266;0
20191209135328271_ASU-R0_snap.fits;27.6373;26471.2;23.6631;0
20191209135428346_ASU-R0_snap.fits;27.3043;26502;26.8108;0
20191209135528421_ASU-R0_snap.fits;29.716;26456.5;25.4535;0
20191209135628495_ASU-R0_snap.fits;30.9291;26471.2;23.201;0
20191209135728570_ASU-R0_snap.fits;24.6028;26463.9;31.6052;0
20191209135828645_ASU-R0_snap.fits;25.6997;26503.4;24.9844;0
20191209135928719_ASU-R0_snap.fits;24.098;26484.4;27.7052;0
