# file name; noise; peak f.; mag.; duration
20191209120053114_ASU-R0_met.fits;25.8625;26493.2;71.3741;0.170667
20191209120057210_ASU-R0_met.fits;26.7598;26523.9;54.7782;0.170667
20191209120106255_ASU-R0_met.fits;22.4748;26503.4;88.6213;0.170667
20191209120019834_ASU-R0_snap.fits;22.279;26463.9;21.7403;0
20191209120119909_ASU-R0_snap.fits;22.0237;26453.6;20.8807;0
20191209120219983_ASU-R0_snap.fits;24.6334;26494.6;25.4873;0
20191209120330298_ASU-R0_met.fits;25.4643;26485.8;51.6811;0.170667
20191209120320058_ASU-R0_snap.fits;20.1856;26485.8;20.5373;0
20191209120420133_ASU-R0_snap.fits;21.5403;26502;28.4586;0
20191209120520207_ASU-R0_snap.fits;25.5937;26516.6;18.4482;0
20191209120620282_ASU-R0_snap.fits;25.7837;26503.4;20.5227;0
20191209120720357_ASU-R0_snap.fits;25.869;26534.2;21.958;0
20191209120820431_ASU-R0_snap.fits;25.8362;26450.7;17.8075;0
20191209120920506_ASU-R0_snap.fits;27.9151;26500.5;18.649;0
20191209121020581_ASU-R0_snap.fits;23.9863;26458;15.9611;0
20191209121120655_ASU-R0_snap.fits;22.6235;26538.6;21.3353;0
20191209121238138_ASU-R0_met.fits;22.8854;26499;49.4084;0.170667
20191209121220730_ASU-R0_snap.fits;24.7052;26509.3;17.4083;0
20191209121320805_ASU-R0_snap.fits;23.9262;26463.9;20.7514;0
20191209121420879_ASU-R0_snap.fits;22.1225;26458;17.8043;0
20191209121520954_ASU-R0_snap.fits;25.982;26538.6;21.4008;0
20191209121630415_ASU-R0_met.fits;24.241;26485.8;86.5519;0.341333
20191209121621029_ASU-R0_snap.fits;26.1771;26535.6;19.1988;0
20191209121721103_ASU-R0_snap.fits;23.9587;26528.3;17.0699;0
20191209121821178_ASU-R0_snap.fits;28.8157;26482.9;21.1153;0
20191209121921253_ASU-R0_snap.fits;22.9649;26523.9;18.6847;0
20191209122021327_ASU-R0_snap.fits;22.4602;26481.4;21.1493;0
20191209122121402_ASU-R0_snap.fits;26.2275;26462.4;20.312;0
20191209122221477_ASU-R0_snap.fits;22.6019;26465.3;24.2938;0
20191209122410362_ASU-R0_met.fits;23.9668;26518.1;142.495;0.341333
20191209122321551_ASU-R0_snap.fits;24.6105;26497.6;20.9438;0
20191209122421626_ASU-R0_snap.fits;27.4596;26525.4;22.8056;0
20191209122521701_ASU-R0_snap.fits;25.602;26449.2;26.6749;0
20191209122621775_ASU-R0_snap.fits;22.0058;26516.6;21.6752;0
20191209122721850_ASU-R0_snap.fits;21.9813;26513.7;22.9736;0
20191209122821925_ASU-R0_snap.fits;21.6704;26462.4;16.8068;0
20191209122921999_ASU-R0_snap.fits;23.543;26485.8;23.0817;0
20191209123022074_ASU-R0_snap.fits;25.8546;26504.9;18.3245;0
20191209123145530_ASU-R0_met.fits;23.122;26499;215.963;0.341333
20191209123122149_ASU-R0_snap.fits;20.5766;26510.7;18.2876;0
20191209123222223_ASU-R0_snap.fits;23.3028;26474.1;14.0918;0
20191209123322298_ASU-R0_snap.fits;23.2831;26509.3;27.631;0
20191209123508111_ASU-R0_met.fits;22.8476;26494.6;54.5605;0.170667
20191209123422373_ASU-R0_snap.fits;24.7492;26491.7;25.2798;0
20191209123522447_ASU-R0_snap.fits;24.7248;26485.8;23.0845;0
20191209123622522_ASU-R0_snap.fits;24.279;26532.7;24.5765;0
20191209123752122_ASU-R0_met.fits;23.3266;26494.6;67.4364;0.170667
20191209123722597_ASU-R0_snap.fits;24.0589;26468.3;23.2969;0
20191209123822671_ASU-R0_snap.fits;23.3165;26458;17.4957;0
20191209123922746_ASU-R0_snap.fits;25.6893;26500.5;17.0758;0
20191209124022821_ASU-R0_snap.fits;21.624;26460.9;24.1243;0
20191209124122895_ASU-R0_snap.fits;24.9481;26528.3;19.8483;0
20191209124222970_ASU-R0_snap.fits;22.3334;26478.5;17.9916;0
20191209124323045_ASU-R0_snap.fits;23.6958;26523.9;23.9458;0
20191209124423119_ASU-R0_snap.fits;26.2063;26481.4;26.853;0
20191209124523194_ASU-R0_snap.fits;23.1664;26540;19.4352;0
20191209124623269_ASU-R0_snap.fits;24.7672;26521;21.542;0
20191209124752015_ASU-R0_met.fits;25.0242;26500.5;56.0363;0.170667
20191209124723343_ASU-R0_snap.fits;25.1567;26496.1;25.5179;0
20191209124823418_ASU-R0_snap.fits;23.3704;26456.5;19.6781;0
20191209124923493_ASU-R0_snap.fits;25.7331;26471.2;17.1445;0
20191209125023567_ASU-R0_snap.fits;20.9924;26509.3;20.1627;0
20191209125122447_ASU-R0_met.fits;23.361;26484.4;62.7672;0.170667
20191209125208698_ASU-R0_met.fits;25.6698;26500.5;64.1425;1.36533
20191209125123642_ASU-R0_snap.fits;19.121;26543;18.0978;0
20191209125223717_ASU-R0_snap.fits;23.8336;26484.4;15.9616;0
20191209125323791_ASU-R0_snap.fits;26.382;26500.5;20.0056;0
20191209125423866_ASU-R0_snap.fits;21.3005;26516.6;18.7029;0
20191209125543909_ASU-R0_met.fits;19.7864;26484.4;55.1138;0.170667
20191209125523941_ASU-R0_snap.fits;23.6924;26491.7;17.8488;0
20191209125646031_ASU-R0_met.fits;29.0111;26504.9;112.407;5.46133
20191209125624015_ASU-R0_snap.fits;23.0493;26471.2;19.9717;0
20191209125724090_ASU-R0_snap.fits;23.9841;26497.6;17.9627;0
20191209125824165_ASU-R0_snap.fits;18.0127;26512.2;20.0774;0
20191209125924239_ASU-R0_snap.fits;22.5044;26500.5;18.1527;0
