# file name; noise; peak f.; mag.; duration
20191209170042234_ASU-R0_snap.fits;23.7448;26535.6;17.8289;0
20191209170142309_ASU-R0_snap.fits;20.5177;26487.3;26.4444;0
20191209170242383_ASU-R0_snap.fits;21.1471;26469.7;22.6076;0
20191209170342458_ASU-R0_snap.fits;21.9578;26459.5;20.9967;0
20191209170442533_ASU-R0_snap.fits;22.2441;26468.3;18.9333;0
20191209170542607_ASU-R0_snap.fits;21.3766;26543;23.6817;0
20191209170713914_ASU-R0_met.fits;20.2675;26509.3;430.655;0.512
20191209170642682_ASU-R0_snap.fits;22.732;26487.3;25.9599;0
20191209170742757_ASU-R0_snap.fits;20.0127;26537.1;20.4116;0
20191209170842831_ASU-R0_snap.fits;21.4312;26502;23.6607;0
20191209170942906_ASU-R0_snap.fits;20.4439;26531.2;19.4046;0
20191209171102266_ASU-R0_met.fits;26.3297;26500.5;91.6234;0.170667
20191209171042981_ASU-R0_snap.fits;28.5225;26488.8;21.7321;0
20191209171235962_ASU-R0_met.fits;19.6337;26502;43.6794;0.170667
20191209171143055_ASU-R0_snap.fits;24.1691;26543;20.9522;0
20191209171243130_ASU-R0_snap.fits;20.501;26540;16.0445;0
20191209171343205_ASU-R0_snap.fits;22.658;26518.1;19.0598;0
20191209171443279_ASU-R0_snap.fits;21.5132;26504.9;18.4564;0
20191209171543354_ASU-R0_snap.fits;22.9538;26509.3;15.8155;0
20191209171643429_ASU-R0_snap.fits;17.0082;26506.3;13.5037;0
20191209171743503_ASU-R0_snap.fits;18.0483;26504.9;19.1006;0
20191209171843578_ASU-R0_snap.fits;19.7152;26478.5;20.1669;0
20191209172010106_ASU-R0_met.fits;18.8339;26496.1;56.0221;0.341333
20191209171943653_ASU-R0_snap.fits;19.6941;26449.2;18.4996;0
20191209172113594_ASU-R0_met.fits;21.2125;26509.3;531.535;0.512
20191209172043727_ASU-R0_snap.fits;19.7662;26540;19.565;0
20191209172143802_ASU-R0_snap.fits;19.6212;26499;22.1983;0
20191209172243877_ASU-R0_snap.fits;19.96;26512.2;17.438;0
20191209172435663_ASU-R0_met.fits;24.1639;26496.1;64.785;0.170667
20191209172343951_ASU-R0_snap.fits;19.3173;26456.5;17.6826;0
20191209172444026_ASU-R0_snap.fits;23.01;26538.6;20.6833;0
20191209172544101_ASU-R0_snap.fits;21.372;26537.1;16.2124;0
20191209172644175_ASU-R0_snap.fits;20.6652;26475.6;21.8224;0
20191209172744250_ASU-R0_snap.fits;20.0799;26545.9;22.6065;0
20191209172844325_ASU-R0_snap.fits;25.0698;26474.1;17.7613;0
20191209172944399_ASU-R0_snap.fits;22.4445;26500.5;19.5094;0
20191209173044474_ASU-R0_snap.fits;21.0392;26487.3;13.3634;0
20191209173233018_ASU-R0_met.fits;21.5801;26487.3;49.702;0.853333
20191209173144549_ASU-R0_snap.fits;21.9642;26504.9;17.5648;0
20191209173244623_ASU-R0_snap.fits;20.2987;26528.3;18.1307;0
20191209173344698_ASU-R0_snap.fits;19.8872;26521;17.472;0
20191209173454671_ASU-R0_met.fits;18.753;26496.1;42.1272;0.341333
20191209173521295_ASU-R0_met.fits;21.4202;26499;44.2164;0.341333
20191209173444773_ASU-R0_snap.fits;24.0521;26506.3;17.5469;0
20191209173544847_ASU-R0_snap.fits;23.4999;26509.3;19.0426;0
20191209173644922_ASU-R0_snap.fits;18.2821;26528.3;23.0567;0
20191209173744997_ASU-R0_snap.fits;17.879;26543;15.8484;0
20191209173907599_ASU-R0_met.fits;19.1954;26544.4;47.6349;0.170667
20191209173845071_ASU-R0_snap.fits;24.7375;26510.7;14.2206;0
20191209173945146_ASU-R0_snap.fits;22.0274;26531.2;14.5093;0
20191209174111162_ASU-R0_met.fits;19.4351;26510.7;45.524;0.341333
20191209174045221_ASU-R0_snap.fits;20.5256;26465.3;18.0661;0
20191209174145295_ASU-R0_snap.fits;21.1083;26468.3;18.6272;0
20191209174245370_ASU-R0_snap.fits;22.2606;26544.4;21.3002;0
20191209174345445_ASU-R0_snap.fits;22.6793;26453.6;15.4386;0
20191209174445519_ASU-R0_snap.fits;17.7297;26468.3;20.2535;0
20191209174600783_ASU-R0_met.fits;21.7107;26493.2;57.5973;0.341333
20191209174633381_ASU-R0_met.fits;21.5512;26504.9;45.5333;0.170667
20191209174545594_ASU-R0_snap.fits;18.7614;26538.6;15.9444;0
20191209174645669_ASU-R0_snap.fits;21.009;26545.9;25.1283;0
20191209174745743_ASU-R0_snap.fits;21.515;26455.1;16.3739;0
20191209174934799_ASU-R0_met.fits;19.3699;26497.6;40.3612;0.170667
20191209174845818_ASU-R0_snap.fits;22.8951;26516.6;18.0142;0
20191209175010810_ASU-R0_met.fits;18.4803;26507.8;38.1501;0.170667
20191209174945893_ASU-R0_snap.fits;19.7343;26456.5;17.3347;0
20191209175118394_ASU-R0_met.fits;25.4425;26497.6;94.3594;0.170667
20191209175045967_ASU-R0_snap.fits;24.0743;26515.1;18.1179;0
20191209175146042_ASU-R0_snap.fits;20.7879;26452.1;18.3644;0
20191209175252943_ASU-R0_met.fits;21.3699;26500.5;43.7261;0.682667
20191209175255674_ASU-R0_met.fits;22.3957;26500.5;51.1236;0.682667
20191209175246117_ASU-R0_snap.fits;23.2523;26534.2;16.6473;0
20191209175346191_ASU-R0_snap.fits;22.2133;26458;15.3185;0
20191209175542415_ASU-R0_met.fits;23.582;26499;50.3731;0.341333
20191209175446266_ASU-R0_snap.fits;18.5821;26478.5;24.1762;0
20191209175546341_ASU-R0_snap.fits;20.575;26462.4;18.3953;0
20191209175646415_ASU-R0_snap.fits;19.1889;26540;16.2069;0
20191209175746490_ASU-R0_snap.fits;21.8862;26500.5;16.8631;0
20191209175846565_ASU-R0_snap.fits;19.4805;26525.4;18.4902;0
20191209175946639_ASU-R0_snap.fits;24.3532;26480;21.5851;0
