# file name; noise; peak f.; mag.; duration
20191209105939514_ASU-R0_met.fits;26.0013;26540;58.1242;0.341333
20191209110015354_ASU-R0_snap.fits;22.0285;26487.3;18.3819;0
20191209110115429_ASU-R0_snap.fits;26.9888;26455.1;21.215;0
20191209110215503_ASU-R0_snap.fits;19.3192;26543;19.3979;0
20191209110315578_ASU-R0_snap.fits;20.8773;26518.1;19.0022;0
20191209110452175_ASU-R0_met.fits;21.8244;26502;50.1715;0.341333
20191209110415653_ASU-R0_snap.fits;25.6928;26519.5;19.2562;0
20191209110515727_ASU-R0_snap.fits;19.2926;26482.9;17.706;0
20191209110615802_ASU-R0_snap.fits;20.5222;26481.4;18.6224;0
20191209110739429_ASU-R0_met.fits;22.1288;26515.1;189.94;2.38933
20191209110715877_ASU-R0_snap.fits;15.9431;26503.4;21.0388;0
20191209110815951_ASU-R0_snap.fits;20.1032;26496.1;16.3582;0
20191209110915173_ASU-R0_met.fits;23.1594;26487.3;58.13;0.170667
20191209110916026_ASU-R0_snap.fits;19.6551;26529.8;21.1775;0
20191209111106959_ASU-R0_met.fits;20.6872;26491.7;61.457;0.170667
20191209111016101_ASU-R0_snap.fits;20.0964;26526.9;20.5581;0
20191209111125733_ASU-R0_met.fits;22.0486;26512.2;54.4789;0.170667
20191209111116175_ASU-R0_snap.fits;21.9059;26543;20.6301;0
20191209111216250_ASU-R0_snap.fits;24.3976;26493.2;18.6379;0
20191209111316325_ASU-R0_snap.fits;21.8886;26475.6;21.6083;0
20191209111416399_ASU-R0_snap.fits;22.6472;26504.9;19.7118;0
20191209111607845_ASU-R0_met.fits;21.6056;26482.9;53.4091;0.170667
20191209111516474_ASU-R0_snap.fits;21.3993;26500.5;22.3037;0
20191209111616549_ASU-R0_snap.fits;25.6169;26497.6;17.3722;0
20191209111716623_ASU-R0_snap.fits;22.2699;26506.3;18.7823;0
20191209111824378_ASU-R0_met.fits;22.4693;26507.8;44.9869;0.170667
20191209111816698_ASU-R0_snap.fits;18.57;26509.3;17.8059;0
20191209111916773_ASU-R0_snap.fits;23.6964;26466.8;19.2341;0
20191209112016847_ASU-R0_snap.fits;21.6503;26531.2;20.6918;0
20191209112116922_ASU-R0_snap.fits;19.8552;26494.6;17.0305;0
20191209112244133_ASU-R0_met.fits;24.0569;26490.2;56.0607;0.341333
20191209112216997_ASU-R0_snap.fits;21.5516;26453.6;18.4587;0
20191209112317071_ASU-R0_snap.fits;21.4166;26463.9;28.0054;0
20191209112503226_ASU-R0_met.fits;25.7515;26485.8;51.7024;0.170667
20191209112417146_ASU-R0_snap.fits;24.8293;26453.6;16.6025;0
20191209112517221_ASU-R0_snap.fits;19.4304;26456.5;21.3999;0
20191209112627535_ASU-R0_met.fits;27.5943;26507.8;137.175;0.341333
20191209112617295_ASU-R0_snap.fits;20.6913;26512.2;18.8328;0
20191209112717370_ASU-R0_snap.fits;22.4451;26526.9;16.41;0
20191209112817445_ASU-R0_snap.fits;26.8764;26540;20.2476;0
20191209112917519_ASU-R0_snap.fits;24.0648;26525.4;23.6364;0
20191209113017594_ASU-R0_snap.fits;24.4439;26494.6;19.5419;0
20191209113117669_ASU-R0_snap.fits;25.838;26472.7;20.0988;0
20191209113217743_ASU-R0_snap.fits;19.2738;26459.5;15.0713;0
20191209113317818_ASU-R0_snap.fits;19.4728;26534.2;19.6301;0
20191209113417893_ASU-R0_snap.fits;24.979;26521;21.0234;0
20191209113534693_ASU-R0_met.fits;21.2794;26509.3;44.7582;0.170667
20191209113517967_ASU-R0_snap.fits;19.2969;26481.4;17.0495;0
20191209113618042_ASU-R0_snap.fits;25.5948;26528.3;18.9466;0
20191209113718117_ASU-R0_snap.fits;20.4797;26519.5;18.3978;0
20191209113818191_ASU-R0_snap.fits;19.8151;26469.7;21.3847;0
20191209113918266_ASU-R0_snap.fits;20.7995;26506.3;22.3389;0
20191209114018341_ASU-R0_snap.fits;24.5109;26488.8;20.0587;0
20191209114118415_ASU-R0_snap.fits;25.1337;26482.9;16.0646;0
20191209114218490_ASU-R0_snap.fits;21.0831;26525.4;16.8043;0
20191209114318565_ASU-R0_snap.fits;22.81;26509.3;20.3197;0
20191209114418639_ASU-R0_snap.fits;23.6254;26515.1;21.1178;0
20191209114612815_ASU-R0_met.fits;23.6504;26490.2;66.1819;1.70667
20191209114518714_ASU-R0_snap.fits;22.1922;26484.4;16.9821;0
20191209114618789_ASU-R0_snap.fits;22.1568;26521;15.0091;0
20191209114718863_ASU-R0_snap.fits;23.522;26516.6;21.9318;0
20191209114818938_ASU-R0_snap.fits;21.1312;26480;17.8757;0
20191209114919013_ASU-R0_snap.fits;21.1916;26522.5;16.9847;0
20191209115019087_ASU-R0_snap.fits;24.2203;26540;20.7716;0
20191209115119162_ASU-R0_snap.fits;24.7356;26506.3;16.1666;0
20191209115219237_ASU-R0_snap.fits;23.0738;26506.3;18.3009;0
20191209115319311_ASU-R0_snap.fits;18.2919;26519.5;22.9331;0
20191209115448570_ASU-R0_met.fits;26.2608;26497.6;61.2058;0.170667
20191209115419386_ASU-R0_snap.fits;21.7579;26488.8;22.9891;0
20191209115519461_ASU-R0_snap.fits;26.3448;26534.2;23.7548;0
20191209115619535_ASU-R0_snap.fits;23.5046;26475.6;20.154;0
20191209115719610_ASU-R0_snap.fits;24.6546;26455.1;19.41;0
20191209115819685_ASU-R0_snap.fits;21.4453;26515.1;14.3138;0
20191209115919759_ASU-R0_snap.fits;24.3066;26466.8;28.9789;0
