# file name; noise; peak f.; mag.; duration
20191209045853690_ASU-R0_met.fits;24.0838;26507.8;57.1449;0.170667
20191209050131727_ASU-R0_met.fits;26.5812;26506.3;79.945;0.853333
20191209050048549_ASU-R0_snap.fits;22.6252;26485.8;23.1749;0
20191209050147087_ASU-R0_met.fits;21.7832;26515.1;51.1489;1.36533
20191209050148623_ASU-R0_snap.fits;26.0042;26543;22.376;0
20191209050248698_ASU-R0_snap.fits;21.6301;26504.9;26.6565;0
20191209050422053_ASU-R0_met.fits;19.7872;26497.6;57.5782;0.170667
20191209050348773_ASU-R0_snap.fits;25.3431;26469.7;20.572;0
20191209050448847_ASU-R0_snap.fits;20.2461;26499;22.0287;0
20191209050606330_ASU-R0_met.fits;19.9928;26515.1;74.4069;0.341333
20191209050615546_ASU-R0_met.fits;26.8155;26525.4;98.6269;0.170667
20191209050548922_ASU-R0_snap.fits;23.6879;26485.8;25.0591;0
20191209050655994_ASU-R0_met.fits;23.9366;26500.5;74.9827;0.170667
20191209050648997_ASU-R0_snap.fits;21.4306;26490.2;18.8606;0
20191209050749071_ASU-R0_snap.fits;25.5007;26531.2;22.8159;0
20191209050922255_ASU-R0_met.fits;24.1856;26535.6;61.391;0.170667
20191209050849146_ASU-R0_snap.fits;29.0497;26538.6;16.2792;0
20191209050949221_ASU-R0_snap.fits;24.2541;26469.7;19.486;0
20191209051049295_ASU-R0_snap.fits;24.2642;26474.1;27.4806;0
20191209051210021_ASU-R0_met.fits;23.6434;26523.9;112.6;0.170667
20191209051149370_ASU-R0_snap.fits;19.8592;26453.6;16.975;0
20191209051249445_ASU-R0_snap.fits;22.465;26487.3;17.836;0
20191209051355151_ASU-R0_met.fits;23.1183;26506.3;146.887;0.341333
20191209051349519_ASU-R0_snap.fits;26.7012;26547.4;19.3141;0
20191209051449594_ASU-R0_snap.fits;24.0637;26526.9;19.3942;0
20191209051549669_ASU-R0_snap.fits;23.8016;26513.7;19.6825;0
20191209051649743_ASU-R0_snap.fits;29.6571;26515.1;21.0285;0
20191209051749818_ASU-R0_snap.fits;26.2513;26534.2;19.3636;0
20191209051902693_ASU-R0_met.fits;23.1299;26510.7;184.154;0.341333
20191209051908837_ASU-R0_met.fits;22.1902;26496.1;47.7165;0.341333
20191209051849893_ASU-R0_snap.fits;21.3172;26458;21.0084;0
20191209051949967_ASU-R0_snap.fits;19.0825;26499;22.1246;0
20191209052050042_ASU-R0_snap.fits;21.2307;26532.7;16.4031;0
20191209052150117_ASU-R0_snap.fits;18.763;26519.5;24.558;0
20191209052255141_ASU-R0_met.fits;20.5125;26488.8;41.3785;0.341333
20191209052336101_ASU-R0_met.fits;20.5989;26500.5;67.2956;0.170667
20191209052250191_ASU-R0_snap.fits;20.237;26531.2;18.9289;0
20191209052358458_ASU-R0_met.fits;22.3986;26503.4;177.639;0.682667
20191209052350266_ASU-R0_snap.fits;22.3932;26462.4;20.9654;0
20191209052450341_ASU-R0_snap.fits;20.4367;26463.9;21.8346;0
20191209052604922_ASU-R0_met.fits;20.5225;26513.7;82.2315;0.341333
20191209052550415_ASU-R0_snap.fits;21.19;26463.9;23.6155;0
20191209052657829_ASU-R0_met.fits;19.3322;26503.4;57.498;0.341333
20191209052650490_ASU-R0_snap.fits;25.1634;26478.5;20.1979;0
20191209052750565_ASU-R0_snap.fits;25.0694;26540;17.2478;0
20191209052850639_ASU-R0_snap.fits;24.5626;26469.7;23.7856;0
20191209052950714_ASU-R0_snap.fits;23.4794;26509.3;18.05;0
20191209053050789_ASU-R0_snap.fits;24.2262;26458;19.1063;0
20191209053150863_ASU-R0_snap.fits;23.109;26532.7;16.6059;0
20191209053250938_ASU-R0_snap.fits;27.9145;26547.4;19.3789;0
20191209053351013_ASU-R0_snap.fits;24.8857;26547.4;14.8043;0
20191209053514810_ASU-R0_met.fits;26.6185;26481.4;103.544;0.170667
20191209053451087_ASU-R0_snap.fits;22.2302;26494.6;21.7483;0
20191209053551162_ASU-R0_snap.fits;22.4038;26465.3;18.6686;0
20191209053720421_ASU-R0_met.fits;20.1199;26538.6;44.1157;0.170667
20191209053651237_ASU-R0_snap.fits;20.1277;26504.9;19.3269;0
20191209053751311_ASU-R0_snap.fits;26.9242;26519.5;22.8849;0
20191209053925519_ASU-R0_met.fits;20.5272;26521;48.9028;0.170667
20191209053945146_ASU-R0_met.fits;18.9255;26490.2;50.862;0.170667
20191209053851386_ASU-R0_snap.fits;25.8796;26455.1;25.293;0
20191209053951461_ASU-R0_snap.fits;19.2078;26515.1;16.0441;0
20191209054051535_ASU-R0_snap.fits;22.9556;26485.8;18.4944;0
20191209054246223_ASU-R0_met.fits;22.949;26531.2;57.5628;0.170667
20191209054151610_ASU-R0_snap.fits;20.5528;26468.3;17.644;0
20191209054251685_ASU-R0_snap.fits;23.9631;26538.6;21.7368;0
20191209054351759_ASU-R0_snap.fits;22.9556;26528.3;16.5112;0
20191209054451834_ASU-R0_snap.fits;24.8205;26487.3;15.2307;0
20191209054551909_ASU-R0_snap.fits;24.7658;26513.7;19.9292;0
20191209054651983_ASU-R0_snap.fits;23.751;26529.8;16.7377;0
20191209054830629_ASU-R0_met.fits;26.0704;26516.6;54.608;0.853333
20191209054752058_ASU-R0_snap.fits;19.9225;26541.5;17.824;0
20191209054949306_ASU-R0_met.fits;23.0555;26507.8;274.96;0.512
20191209054852133_ASU-R0_snap.fits;19.9138;26468.3;20.7617;0
20191209055043237_ASU-R0_met.fits;27.717;26504.9;74.6769;1.36533
20191209054952207_ASU-R0_snap.fits;24.4952;26493.2;23.4169;0
20191209055138703_ASU-R0_met.fits;25.1334;26537.1;58.1405;0.682667
20191209055052282_ASU-R0_snap.fits;19.5723;26453.6;20.5873;0
20191209055152357_ASU-R0_snap.fits;21.1857;26547.4;15.8647;0
20191209055252431_ASU-R0_snap.fits;27.1075;26478.5;22.1956;0
20191209055352506_ASU-R0_snap.fits;22.8442;26509.3;22.6592;0
20191209055521423_ASU-R0_met.fits;23.4974;26513.7;123.534;0.170667
20191209055452581_ASU-R0_snap.fits;25.3661;26504.9;15.2848;0
20191209055650170_ASU-R0_met.fits;22.7309;26521;53.2948;0.170667
20191209055552655_ASU-R0_snap.fits;27.4834;26474.1;25.5542;0
20191209055654949_ASU-R0_met.fits;23.6966;26487.3;62.5837;0.170667
20191209055652730_ASU-R0_snap.fits;25.0861;26506.3;16.9112;0
20191209055752805_ASU-R0_snap.fits;20.7257;26507.8;23.269;0
20191209055852879_ASU-R0_snap.fits;26.3026;26523.9;26.6668;0
20191209055952954_ASU-R0_snap.fits;25.5995;26487.3;26.2442;0
