# file name; noise; peak f.; mag.; duration
20191209230045050_ASU-R0_met.fits;19.4159;26477.1;50.9294;0.341333
20191209230009039_ASU-R0_snap.fits;22.9039;26535.6;18.6159;0
20191209230142565_ASU-R0_met.fits;17.199;26488.8;36.1193;0.170667
20191209230109114_ASU-R0_snap.fits;20.8816;26518.1;21.505;0
20191209230241103_ASU-R0_met.fits;23.4236;26502;52.8515;0.170667
20191209230209189_ASU-R0_snap.fits;21.1191;26528.3;18.1798;0
20191209230309263_ASU-R0_snap.fits;22.1502;26532.7;15.9407;0
20191209230425893_ASU-R0_met.fits;17.6313;26497.6;69.1653;0.170667
20191209230409338_ASU-R0_snap.fits;21.5279;26485.8;21.3307;0
20191209230509413_ASU-R0_snap.fits;19.9762;26526.9;20.2492;0
20191209230609487_ASU-R0_snap.fits;24.1588;26507.8;13.9193;0
20191209230720997_ASU-R0_met.fits;19.0796;26523.9;44.8126;0.170667
20191209230735503_ASU-R0_met.fits;18.2429;26510.7;37.6555;0.170667
20191209230709562_ASU-R0_snap.fits;22.3252;26465.3;13.9043;0
20191209230809637_ASU-R0_snap.fits;22.613;26531.2;23.2577;0
20191209230909711_ASU-R0_snap.fits;19.3701;26504.9;16.1155;0
20191209231009786_ASU-R0_snap.fits;17.8814;26471.2;22.5802;0
20191209231109861_ASU-R0_snap.fits;22.4108;26532.7;19.2052;0
20191209231209935_ASU-R0_snap.fits;23.0336;26493.2;17.9731;0
20191209231310010_ASU-R0_snap.fits;23.387;26472.7;20.1471;0
20191209231455823_ASU-R0_met.fits;19.4147;26509.3;43.2748;0.341333
20191209231410085_ASU-R0_snap.fits;20.9547;26488.8;19.3332;0
20191209231510159_ASU-R0_snap.fits;22.3276;26482.9;25.8789;0
20191209231616378_ASU-R0_met.fits;23.4395;26465.3;73.5158;0.341333
20191209231610234_ASU-R0_snap.fits;22.1011;26506.3;19.9169;0
20191209231730277_ASU-R0_met.fits;18.7714;26494.6;72.8584;0.341333
20191209231751098_ASU-R0_met.fits;22.3412;26475.6;63.7056;0.170667
20191209231710309_ASU-R0_snap.fits;20.7676;26482.9;16.3678;0
20191209231837519_ASU-R0_met.fits;20.2724;26510.7;87.9455;0.341333
20191209231810383_ASU-R0_snap.fits;21.0634;26523.9;17.7877;0
20191209231912506_ASU-R0_met.fits;19.6829;26497.6;44.6758;0.341333
20191209231910458_ASU-R0_snap.fits;21.8111;26522.5;15.5946;0
20191209232043301_ASU-R0_met.fits;23.4275;26494.6;56.6474;0.341333
20191209232010533_ASU-R0_snap.fits;22.3959;26543;20.092;0
20191209232110607_ASU-R0_snap.fits;17.9814;26532.7;21.5815;0
20191209232210682_ASU-R0_snap.fits;23.2219;26482.9;19.0713;0
20191209232310757_ASU-R0_snap.fits;23.5032;26543;19.5535;0
20191209232410831_ASU-R0_snap.fits;19.0572;26497.6;22.3793;0
20191209232510906_ASU-R0_snap.fits;22.0392;26475.6;17.7375;0
20191209232646479_ASU-R0_met.fits;22.0345;26521;196.851;0.512
20191209232610981_ASU-R0_snap.fits;20.3875;26513.7;21.7695;0
20191209232711055_ASU-R0_snap.fits;19.0624;26525.4;16.3042;0
20191209232811130_ASU-R0_snap.fits;26.0396;26449.2;17.9076;0
20191209232911205_ASU-R0_snap.fits;19.1348;26485.8;15.6527;0
20191209233037221_ASU-R0_met.fits;17.7749;26493.2;42.3417;0.170667
20191209233011279_ASU-R0_snap.fits;20.675;26452.1;17.4246;0
20191209233111354_ASU-R0_snap.fits;19.4067;26453.6;18.1058;0
20191209233228837_ASU-R0_met.fits;22.1388;26503.4;46.9341;0.170667
20191209233211429_ASU-R0_snap.fits;20.8547;26506.3;18.4498;0
20191209233311503_ASU-R0_snap.fits;18.7423;26471.2;15.6016;0
20191209233411578_ASU-R0_snap.fits;18.8659;26458;18.2916;0
20191209233511653_ASU-R0_snap.fits;20.2932;26463.9;18.3205;0
20191209233617871_ASU-R0_met.fits;18.1611;26509.3;37.4559;0.170667
20191209233611727_ASU-R0_snap.fits;23.8338;26515.1;18.173;0
20191209233713167_ASU-R0_met.fits;21.0953;26503.4;46.7814;0.170667
20191209233748325_ASU-R0_met.fits;25.0739;26547.4;57.1641;0.170667
20191209233711802_ASU-R0_snap.fits;20.5372;26538.6;24.9562;0
20191209233818021_ASU-R0_met.fits;23.9879;26509.3;104.746;1.19467
20191209233811877_ASU-R0_snap.fits;22.5166;26503.4;18.1707;0
20191209233926970_ASU-R0_met.fits;19.7226;26468.3;152.796;0.341333
20191209233911951_ASU-R0_snap.fits;20.6185;26485.8;16.3248;0
20191209234012026_ASU-R0_snap.fits;18.9194;26540;20.9019;0
20191209234112101_ASU-R0_snap.fits;21.663;26512.2;19.007;0
20191209234235045_ASU-R0_met.fits;25.5247;26528.3;51.5458;0.170667
20191209234212175_ASU-R0_snap.fits;18.772;26482.9;22.2005;0
20191209234312250_ASU-R0_snap.fits;21.0578;26480;21.3917;0
20191209234412325_ASU-R0_snap.fits;23.299;26480;21.38;0
20191209234512399_ASU-R0_snap.fits;22.6083;26516.6;19.2203;0
20191209234612474_ASU-R0_snap.fits;21.046;26493.2;16.6369;0
20191209234712549_ASU-R0_snap.fits;19.9047;26475.6;14.4155;0
20191209234812623_ASU-R0_snap.fits;21.1588;26460.9;21.6141;0
20191209234912698_ASU-R0_snap.fits;21.9044;26488.8;20.1024;0
20191209235012773_ASU-R0_snap.fits;20.9375;26466.8;16.086;0
20191209235129573_ASU-R0_met.fits;20.3779;26503.4;51.8348;0.341333
20191209235112847_ASU-R0_snap.fits;21.6829;26525.4;16.174;0
20191209235212922_ASU-R0_snap.fits;22.9841;26458;18.0189;0
20191209235312997_ASU-R0_snap.fits;21.9242;26512.2;18.5796;0
20191209235413071_ASU-R0_snap.fits;20.7392;26485.8;14.089;0
20191209235513146_ASU-R0_snap.fits;22.2203;26472.7;18.075;0
20191209235613221_ASU-R0_snap.fits;19.5366;26500.5;21.0159;0
20191209235713295_ASU-R0_snap.fits;21.4705;26512.2;18.8463;0
20191209235819002_ASU-R0_met.fits;18.3694;26493.2;39.6481;0.170667
20191209235813370_ASU-R0_snap.fits;19.5307;26497.6;19.3394;0
20191209235913445_ASU-R0_snap.fits;20.4067;26519.5;16.7867;0
