# file name; noise; peak f.; mag.; duration
20191209005832186_ASU-R0_met.fits;33.7662;26482.9;85.1093;0.170667
20191209005909391_ASU-R0_met.fits;27.2679;26541.5;75.3487;0.170667
20191209010112613_ASU-R0_met.fits;29.9818;26502;76.0877;0.170667
20191209010030629_ASU-R0_snap.fits;27.0567;26510.7;19.0371;0
20191209010130703_ASU-R0_snap.fits;25.5986;26522.5;19.7244;0
20191209010230607_ASU-R0_met.fits;23.3256;26478.5;60.0056;0.170667
20191209010230778_ASU-R0_snap.fits;22.0567;26497.6;18.9745;0
20191209010330853_ASU-R0_snap.fits;24.2166;26469.7;22.695;0
20191209010447311_ASU-R0_met.fits;24.6171;26490.2;60.7915;0.341333
20191209010430927_ASU-R0_snap.fits;21.7729;26493.2;20.0363;0
20191209010531002_ASU-R0_snap.fits;22.0269;26487.3;19.6619;0
20191209010631077_ASU-R0_snap.fits;25.3361;26488.8;20.2619;0
20191209010731151_ASU-R0_snap.fits;19.0524;26485.8;15.2607;0
20191209010831226_ASU-R0_snap.fits;22.241;26526.9;20.4576;0
20191209010931301_ASU-R0_snap.fits;24.2762;26516.6;18.0652;0
20191209011031375_ASU-R0_snap.fits;20.9323;26519.5;18.1844;0
20191209011131450_ASU-R0_snap.fits;23.1343;26500.5;38.159;0
20191209011226575_ASU-R0_met.fits;24.1438;26480;51.8761;4.608
20191209011231525_ASU-R0_snap.fits;24.4526;26493.2;22.8334;0
20191209011331599_ASU-R0_snap.fits;22.3011;26493.2;19.2684;0
20191209011431674_ASU-R0_snap.fits;21.9379;26475.6;15.3232;0
20191209011531749_ASU-R0_snap.fits;25.0721;26449.2;18.8317;0
20191209011631823_ASU-R0_snap.fits;20.7623;26469.7;30.7406;0
20191209011729679_ASU-R0_met.fits;23.9736;26475.6;81.6737;0.341333
20191209011759546_ASU-R0_met.fits;27.8517;26490.2;83.6506;0.170667
20191209011731898_ASU-R0_snap.fits;25.1973;26543;14.2505;0
20191209011831973_ASU-R0_snap.fits;20.6383;26491.7;24.2914;0
20191209011932047_ASU-R0_snap.fits;23.7332;26471.2;20.2726;0
20191209012101818_ASU-R0_met.fits;20.379;26499;88.1643;0.170667
20191209012032122_ASU-R0_snap.fits;21.5789;26455.1;24.2062;0
20191209012149263_ASU-R0_met.fits;22.3798;26455.1;56.0226;0.170667
20191209012132197_ASU-R0_snap.fits;20.446;26502;19.4635;0
20191209012232271_ASU-R0_snap.fits;20.0427;26469.7;18.0142;0
20191209012332346_ASU-R0_snap.fits;20.724;26449.2;15.632;0
20191209012432421_ASU-R0_snap.fits;24.2423;26469.7;19.951;0
20191209012609871_ASU-R0_met.fits;23.3901;26506.3;100.572;0.341333
20191209012532495_ASU-R0_snap.fits;21.5471;26497.6;19.4694;0
20191209012712335_ASU-R0_met.fits;19.7313;26469.7;145.887;0.341333
20191209012632570_ASU-R0_snap.fits;24.7558;26531.2;26.2316;0
20191209012732645_ASU-R0_snap.fits;21.3841;26472.7;15.7135;0
20191209012903098_ASU-R0_met.fits;19.1105;26537.1;47.5479;0.170667
20191209012832719_ASU-R0_snap.fits;22.2307;26452.1;20.434;0
20191209012938938_ASU-R0_met.fits;20.4736;26500.5;43.8631;0.170667
20191209012932794_ASU-R0_snap.fits;21.4405;26525.4;21.5908;0
20191209013104613_ASU-R0_met.fits;23.5231;26494.6;89.3986;0.170667
20191209013032869_ASU-R0_snap.fits;22.4097;26537.1;16.9293;0
20191209013132943_ASU-R0_snap.fits;24.4411;26494.6;21.2525;0
20191209013233018_ASU-R0_snap.fits;21.6034;26481.4;21.4767;0
20191209013333093_ASU-R0_snap.fits;22.7462;26497.6;20.3517;0
20191209013433167_ASU-R0_snap.fits;20.5805;26453.6;20.598;0
20191209013533242_ASU-R0_snap.fits;23.0136;26529.8;16.6785;0
20191209013633317_ASU-R0_snap.fits;23.3099;26482.9;20.5008;0
20191209013733391_ASU-R0_snap.fits;25.0162;26499;16.1209;0
20191209013833466_ASU-R0_snap.fits;25.5567;26529.8;23.1104;0
20191209013933541_ASU-R0_snap.fits;24.9618;26484.4;24.7406;0
20191209014033615_ASU-R0_snap.fits;22.4426;26523.9;25.8229;0
20191209014133690_ASU-R0_snap.fits;26.0705;26488.8;20.5559;0
20191209014233765_ASU-R0_snap.fits;26.393;26535.6;30.6868;0
20191209014333839_ASU-R0_snap.fits;27.7069;26528.3;20.197;0
20191209014433914_ASU-R0_snap.fits;25.5989;26481.4;20.4086;0
20191209014533989_ASU-R0_snap.fits;24.1428;26537.1;27.6837;0
20191209014634063_ASU-R0_snap.fits;27.3648;26538.6;19.3066;0
20191209014734138_ASU-R0_snap.fits;22.2163;26452.1;35.8177;0
20191209014911077_ASU-R0_met.fits;31.4045;26503.4;65.8205;0.170667
20191209014834213_ASU-R0_snap.fits;29.9607;26512.2;26.4549;0
20191209015009274_ASU-R0_met.fits;29.1768;26487.3;69.9674;0.170667
20191209014934287_ASU-R0_snap.fits;31.7427;26531.2;30.2136;0
20191209015034362_ASU-R0_snap.fits;33.1053;26516.6;22.5693;0
20191209015134437_ASU-R0_snap.fits;28.2714;26452.1;25.8939;0
20191209015256869_ASU-R0_met.fits;34.5441;26512.2;81.3497;0.512
20191209015234511_ASU-R0_snap.fits;35.5375;26491.7;28.33;0
20191209015334586_ASU-R0_snap.fits;31.8188;26502;28.214;0
20191209015434661_ASU-R0_snap.fits;32.8501;26471.2;24.5489;0
20191209015534735_ASU-R0_snap.fits;29.175;26529.8;15.1973;0
20191209015634810_ASU-R0_snap.fits;37.3221;26478.5;30.2676;0
20191209015734885_ASU-R0_snap.fits;36.5038;26487.3;23.1771;0
20191209015834959_ASU-R0_snap.fits;29.5238;26531.2;29.7846;0
20191209015935034_ASU-R0_snap.fits;28.8642;26494.6;31.0332;0
