# file name; noise; peak f.; mag.; duration
20191209020035109_ASU-R0_snap.fits;38.0135;26472.7;26.0536;0
20191209020146277_ASU-R0_met.fits;32.2791;26512.2;66.7532;0.170667
20191209020135183_ASU-R0_snap.fits;28.6375;26450.7;22.3318;0
20191209020235258_ASU-R0_snap.fits;30.1773;26488.8;28.7364;0
20191209020335333_ASU-R0_snap.fits;29.5657;26535.6;29.8705;0
20191209020435407_ASU-R0_snap.fits;31.1081;26532.7;34.0603;0
20191209020535482_ASU-R0_snap.fits;37.2791;26518.1;36.3328;0
20191209020635557_ASU-R0_snap.fits;36.1723;26510.7;27.354;0
20191209020735631_ASU-R0_snap.fits;27.7417;26477.1;31.8874;0
20191209020835706_ASU-R0_snap.fits;33.5007;26474.1;32.6099;0
20191209020935781_ASU-R0_snap.fits;29.6253;26449.2;27.0869;0
20191209021106746_ASU-R0_met.fits;36.3736;26513.7;137.611;0.170667
20191209021035855_ASU-R0_snap.fits;37.9882;26487.3;20.9321;0
20191209021135930_ASU-R0_snap.fits;25.2648;26500.5;30.3055;0
20191209021236005_ASU-R0_snap.fits;29.8556;26456.5;32.1985;0
20191209021336079_ASU-R0_snap.fits;33.8701;26485.8;28.3937;0
20191209021436154_ASU-R0_snap.fits;39.764;26462.4;21.7902;0
20191209021536229_ASU-R0_snap.fits;35.4943;26472.7;25.8061;0
20191209021636645_ASU-R0_met.fits;33.6961;26521;68.6901;0.170667
20191209021636303_ASU-R0_snap.fits;37.7376;26499;30.5135;0
20191209021819215_ASU-R0_met.fits;33.5724;26481.4;170.533;0.170667
20191209021736378_ASU-R0_snap.fits;41.2645;26455.1;31.9045;0
20191209021836453_ASU-R0_snap.fits;34.1216;26540;28.4133;0
20191209021936527_ASU-R0_snap.fits;36.443;26522.5;27.767;0
20191209022036602_ASU-R0_snap.fits;37.7145;26509.3;26.0201;0
20191209022136677_ASU-R0_snap.fits;32.861;26515.1;25.209;0
20191209022236751_ASU-R0_snap.fits;39.855;26540;43.236;0
20191209022336826_ASU-R0_snap.fits;34.3254;26506.3;32.073;0
20191209022436901_ASU-R0_snap.fits;34.2339;26535.6;38.6311;0
20191209022536975_ASU-R0_snap.fits;33.4444;26528.3;41.3741;0
20191209022637050_ASU-R0_snap.fits;38.6088;26525.4;32.5176;0
20191209022737125_ASU-R0_snap.fits;38.4498;26466.8;32.7724;0
20191209022837199_ASU-R0_snap.fits;35.4469;26450.7;34.3832;0
20191209022937274_ASU-R0_snap.fits;38.8287;26512.2;29.4152;0
20191209023037349_ASU-R0_snap.fits;34.2072;26456.5;26.4029;0
20191209023137423_ASU-R0_snap.fits;35.3921;26450.7;32.5266;0
20191209023237498_ASU-R0_snap.fits;28.7501;26480;31.7776;0
20191209023337573_ASU-R0_snap.fits;32.9038;26531.2;29.5113;0
20191209023437647_ASU-R0_snap.fits;30.9536;26519.5;28.8;0
20191209023537722_ASU-R0_snap.fits;34.7403;26512.2;33.4898;0
20191209023637797_ASU-R0_snap.fits;33.9693;26523.9;32.6981;0
20191209023737871_ASU-R0_snap.fits;32.1987;26474.1;40.3647;0
20191209023837946_ASU-R0_snap.fits;31.5194;26540;35.8516;0
20191209023938021_ASU-R0_snap.fits;37.6659;26503.4;23.1187;0
20191209024038095_ASU-R0_snap.fits;39.393;26456.5;29.8563;0
20191209024138170_ASU-R0_snap.fits;38.1666;26547.4;31.9116;0
20191209024327397_ASU-R0_met.fits;36.7107;26480;112.252;0.170667
20191209024238245_ASU-R0_snap.fits;32.4865;26449.2;29.0304;0
20191209024338319_ASU-R0_snap.fits;37.4597;26545.9;32.1058;0
20191209024438394_ASU-R0_snap.fits;35.7843;26496.1;32.1057;0
20191209024538469_ASU-R0_snap.fits;33.0204;26544.4;33.067;0
20191209024638543_ASU-R0_snap.fits;34.9695;26541.5;23.838;0
20191209024738618_ASU-R0_snap.fits;32.9649;26543;26.1643;0
20191209024838693_ASU-R0_snap.fits;30.6586;26471.2;27.9209;0
20191209024938767_ASU-R0_snap.fits;30.2641;26502;21.0861;0
20191209025038842_ASU-R0_snap.fits;27.7707;26515.1;27.0119;0
20191209025208613_ASU-R0_met.fits;30.2849;26506.3;64.504;0.170667
20191209025138917_ASU-R0_snap.fits;30.6996;26541.5;20.5528;0
20191209025238991_ASU-R0_snap.fits;31.9369;26526.9;21.7085;0
20191209025339066_ASU-R0_snap.fits;28.611;26496.1;28.043;0
20191209025439141_ASU-R0_snap.fits;28.3821;26490.2;23.2266;0
20191209025539215_ASU-R0_snap.fits;29.4154;26522.5;16.7593;0
20191209025642874_ASU-R0_met.fits;25.2258;26500.5;65.7491;0.170667
20191209025639290_ASU-R0_snap.fits;31.5255;26481.4;27.8798;0
20191209025739365_ASU-R0_snap.fits;25.4498;26504.9;21.4003;0
20191209025839439_ASU-R0_snap.fits;29.1095;26482.9;24.2668;0
20191209025939514_ASU-R0_snap.fits;28.333;26481.4;23.8266;0
