# file name; noise; peak f.; mag.; duration
20191209030005455_ASU-R0_met.fits;27.1344;26544.4;61.4605;0.682667
20191209030039589_ASU-R0_snap.fits;25.5205;26474.1;32.6358;0
20191209030139663_ASU-R0_snap.fits;27.6295;26477.1;21.7403;0
20191209030239738_ASU-R0_snap.fits;26.5224;26526.9;23.5352;0
20191209030339813_ASU-R0_snap.fits;22.8754;26471.2;22.1038;0
20191209030439887_ASU-R0_snap.fits;25.4552;26503.4;21.6009;0
20191209030539962_ASU-R0_snap.fits;27.8515;26540;20.9937;0
20191209030713317_ASU-R0_met.fits;23.8006;26504.9;65.4167;0.682667
20191209030640037_ASU-R0_snap.fits;24.7483;26543;26.4061;0
20191209030740111_ASU-R0_snap.fits;22.5388;26490.2;24.689;0
20191209030840186_ASU-R0_snap.fits;22.8667;26455.1;20.8604;0
20191209030940261_ASU-R0_snap.fits;24.1314;26465.3;19.021;0
20191209031042042_ASU-R0_met.fits;19.2411;26499;58.7169;0.853333
20191209031040335_ASU-R0_snap.fits;28.4567;26515.1;21.4939;0
20191209031140410_ASU-R0_snap.fits;26.5017;26472.7;21.3988;0
20191209031240485_ASU-R0_snap.fits;21.8652;26468.3;23.9769;0
20191209031340559_ASU-R0_snap.fits;26.2274;26480;22.3662;0
20191209031440634_ASU-R0_snap.fits;25.3548;26475.6;25.6251;0
20191209031540709_ASU-R0_snap.fits;33.9772;26466.8;21.7221;0
20191209031640783_ASU-R0_snap.fits;28.1696;26496.1;25.9684;0
20191209031740858_ASU-R0_snap.fits;24.8582;26490.2;18.1484;0
20191209031840933_ASU-R0_snap.fits;23.7342;26485.8;26.5798;0
20191209031941007_ASU-R0_snap.fits;30.7581;26526.9;24.6667;0
20191209032041082_ASU-R0_snap.fits;31.7209;26449.2;24.9035;0
20191209032141157_ASU-R0_snap.fits;36.7324;26484.4;30.9859;0
20191209032241231_ASU-R0_snap.fits;26.9575;26466.8;21.9429;0
20191209032400591_ASU-R0_met.fits;26.9326;26521;86.6079;0.682667
20191209032341306_ASU-R0_snap.fits;22.3267;26471.2;23.0893;0
20191209032441381_ASU-R0_snap.fits;24.732;26455.1;23.9586;0
20191209032554255_ASU-R0_met.fits;29.6783;26509.3;59.8763;0.170667
20191209032541455_ASU-R0_snap.fits;26.2715;26526.9;23.7129;0
20191209032641530_ASU-R0_snap.fits;28.3774;26480;23.1024;0
20191209032741605_ASU-R0_snap.fits;29.5198;26469.7;32.0271;0
20191209032841679_ASU-R0_snap.fits;24.1222;26468.3;22.7136;0
20191209032941754_ASU-R0_snap.fits;27.1668;26478.5;20.1041;0
20191209033041829_ASU-R0_snap.fits;25.8448;26493.2;18.9053;0
20191209033144634_ASU-R0_met.fits;25.6599;26481.4;58.7585;0.682667
20191209033209210_ASU-R0_met.fits;24.1761;26509.3;271.694;0.341333
20191209033141903_ASU-R0_snap.fits;25.9253;26475.6;25.9799;0
20191209033241978_ASU-R0_snap.fits;28.6647;26540;24.8218;0
20191209033342053_ASU-R0_snap.fits;29.0854;26504.9;24.2739;0
20191209033442127_ASU-R0_snap.fits;27.8137;26526.9;21.669;0
20191209033542202_ASU-R0_snap.fits;22.586;26504.9;18.8387;0
20191209033642277_ASU-R0_snap.fits;22.6201;26496.1;19.844;0
20191209033742351_ASU-R0_snap.fits;20.0737;26540;15.535;0
20191209033842426_ASU-R0_snap.fits;25.8362;26510.7;18.0518;0
20191209033957178_ASU-R0_met.fits;22.5749;26526.9;64.7066;0.170667
20191209033942501_ASU-R0_snap.fits;24.4145;26490.2;24.6389;0
20191209034042575_ASU-R0_snap.fits;28.6597;26466.8;22.2812;0
20191209034142650_ASU-R0_snap.fits;24.2737;26463.9;23.1304;0
20191209034242725_ASU-R0_snap.fits;23.4236;26474.1;22.7173;0
20191209034342799_ASU-R0_snap.fits;28.6234;26493.2;16.4718;0
20191209034442874_ASU-R0_snap.fits;23.7434;26526.9;21.7687;0
20191209034542949_ASU-R0_snap.fits;25.7196;26531.2;25.1905;0
20191209034643023_ASU-R0_snap.fits;23.7879;26487.3;16.7147;0
20191209034748730_ASU-R0_met.fits;21.6474;26493.2;98.459;0.170667
20191209034743098_ASU-R0_snap.fits;20.7054;26469.7;19.3856;0
20191209034930959_ASU-R0_met.fits;23.1524;26497.6;53.3477;0.170667
20191209034843173_ASU-R0_snap.fits;27.243;26540;23.5237;0
20191209034943247_ASU-R0_snap.fits;26.3117;26532.7;20.4076;0
20191209035043322_ASU-R0_snap.fits;25.1825;26463.9;15.5893;0
20191209035228111_ASU-R0_met.fits;20.6128;26485.8;161.896;0.341333
20191209035143397_ASU-R0_snap.fits;24.3586;26450.7;13.1336;0
20191209035243471_ASU-R0_snap.fits;22.2207;26532.7;20.8798;0
20191209035343546_ASU-R0_snap.fits;18.7421;26516.6;21.6194;0
20191209035443621_ASU-R0_snap.fits;23.7295;26516.6;19.6649;0
20191209035543695_ASU-R0_snap.fits;26.1959;26499;19.5588;0
20191209035643770_ASU-R0_snap.fits;22.3882;26532.7;20.2589;0
20191209035743845_ASU-R0_snap.fits;22.5759;26487.3;23.8616;0
20191209035843919_ASU-R0_snap.fits;22.4718;26468.3;16.7977;0
20191209035943994_ASU-R0_snap.fits;24.2242;26538.6;17.5096;0
