# file name; noise; peak f.; mag.; duration
20191209215851002_ASU-R0_met.fits;21.545;26522.5;112.648;1.87733
20191209220004559_ASU-R0_snap.fits;27.1598;26537.1;16.3199;0
20191209220104634_ASU-R0_snap.fits;21.5302;26507.8;16.2027;0
20191209220204709_ASU-R0_snap.fits;22.9783;26491.7;14.3813;0
20191209220304783_ASU-R0_snap.fits;24.2965;26518.1;15.8833;0
20191209220404858_ASU-R0_snap.fits;19.9113;26485.8;15.814;0
20191209220504933_ASU-R0_snap.fits;21.2134;26544.4;21.7645;0
20191209220605007_ASU-R0_snap.fits;21.3443;26468.3;19.953;0
20191209220705082_ASU-R0_snap.fits;19.0858;26528.3;19.1046;0
20191209220805157_ASU-R0_snap.fits;20.7702;26491.7;17.8491;0
20191209220905231_ASU-R0_snap.fits;19.8827;26493.2;16.1123;0
20191209221032954_ASU-R0_met.fits;19.6894;26469.7;42.2445;0.170667
20191209221005306_ASU-R0_snap.fits;24.2955;26459.5;18.9459;0
20191209221105381_ASU-R0_snap.fits;18.4061;26509.3;17.8157;0
20191209221240271_ASU-R0_met.fits;22.3547;26518.1;91.1277;0.512
20191209221205455_ASU-R0_snap.fits;22.9254;26460.9;20.8364;0
20191209221339322_ASU-R0_met.fits;20.32;26532.7;65.1273;0.341333
20191209221305530_ASU-R0_snap.fits;21.2052;26522.5;17.1185;0
20191209221456293_ASU-R0_met.fits;23.9119;26541.5;48.2783;0.170667
20191209221405605_ASU-R0_snap.fits;21.8375;26513.7;19.2951;0
20191209221505679_ASU-R0_snap.fits;23.4696;26456.5;17.4815;0
20191209221605754_ASU-R0_snap.fits;23.4377;26523.9;21.2981;0
20191209221705829_ASU-R0_snap.fits;26.2024;26516.6;20.0526;0
20191209221805903_ASU-R0_snap.fits;21.9348;26487.3;18.4112;0
20191209221908197_ASU-R0_met.fits;21.8685;26496.1;82.8338;0.170667
20191209221905978_ASU-R0_snap.fits;20.5709;26482.9;26.143;0
20191209222006053_ASU-R0_snap.fits;21.5711;26452.1;20.4013;0
20191209222106127_ASU-R0_snap.fits;21.8203;26528.3;21.0748;0
20191209222206202_ASU-R0_snap.fits;21.1175;26463.9;17.962;0
20191209222322319_ASU-R0_met.fits;24.2456;26509.3;57.3764;0.170667
20191209222306277_ASU-R0_snap.fits;21.062;26499;17.7026;0
20191209222436559_ASU-R0_met.fits;22.7428;26499;61.6319;0.170667
20191209222406351_ASU-R0_snap.fits;23.6336;26456.5;23.9793;0
20191209222506426_ASU-R0_snap.fits;20.0746;26521;15.8088;0
20191209222606501_ASU-R0_snap.fits;21.8836;26528.3;21.246;0
20191209222706575_ASU-R0_snap.fits;19.7744;26484.4;22.298;0
20191209222806650_ASU-R0_snap.fits;22.0558;26493.2;22.961;0
20191209222906725_ASU-R0_snap.fits;21.8127;26488.8;20.3034;0
20191209223010895_ASU-R0_met.fits;22.3447;26513.7;60.0121;0.341333
20191209223006799_ASU-R0_snap.fits;22.0127;26513.7;18.637;0
20191209223106874_ASU-R0_snap.fits;22.6481;26465.3;19.0097;0
20191209223206949_ASU-R0_snap.fits;21.686;26455.1;15.2567;0
20191209223307023_ASU-R0_snap.fits;23.7503;26529.8;14.3857;0
20191209223414949_ASU-R0_met.fits;18.8838;26491.7;111.035;0.512
20191209223407098_ASU-R0_snap.fits;18.7857;26523.9;18.9927;0
20191209223507173_ASU-R0_snap.fits;20.7315;26526.9;15.9442;0
20191209223607247_ASU-R0_snap.fits;20.1592;26519.5;18.359;0
20191209223709882_ASU-R0_met.fits;22.7021;26513.7;61.2183;1.19467
20191209223735311_ASU-R0_met.fits;20.7808;26490.2;84.2962;0.170667
20191209223743333_ASU-R0_met.fits;23.3376;26545.9;135.471;1.024
20191209223707322_ASU-R0_snap.fits;23.8635;26515.1;17.2137;0
20191209223836751_ASU-R0_met.fits;23.7142;26512.2;183.063;0.853333
20191209223807397_ASU-R0_snap.fits;22.5094;26459.5;20.6933;0
20191209223912591_ASU-R0_met.fits;21.6518;26493.2;53.1474;0.170667
20191209223907471_ASU-R0_snap.fits;25.3815;26459.5;20.7373;0
20191209224007546_ASU-R0_snap.fits;22.2451;26528.3;23.4454;0
20191209224107621_ASU-R0_snap.fits;23.6353;26459.5;21.825;0
20191209224207695_ASU-R0_snap.fits;22.4068;26526.9;18.5247;0
20191209224307770_ASU-R0_snap.fits;18.7659;26544.4;18.8803;0
20191209224407845_ASU-R0_snap.fits;17.973;26449.2;20.2581;0
20191209224507919_ASU-R0_snap.fits;25.0408;26477.1;23.8066;0
20191209224607994_ASU-R0_snap.fits;21.1524;26500.5;19.4802;0
20191209224801658_ASU-R0_met.fits;17.4718;26488.8;43.0398;0.170667
20191209224708069_ASU-R0_snap.fits;20.202;26484.4;20.4868;0
20191209224808143_ASU-R0_snap.fits;23.5543;26497.6;19.5962;0
20191209224908218_ASU-R0_snap.fits;19.3823;26463.9;18.3629;0
20191209225008293_ASU-R0_snap.fits;17.7564;26503.4;16.3957;0
20191209225108367_ASU-R0_snap.fits;19.5184;26523.9;19.8784;0
20191209225255717_ASU-R0_met.fits;20.387;26507.8;48.0212;0.512
20191209225208442_ASU-R0_snap.fits;22.5217;26522.5;19.9403;0
20191209225342309_ASU-R0_met.fits;23.0784;26488.8;46.4479;0.170667
20191209225308517_ASU-R0_snap.fits;19.9772;26466.8;20.0029;0
20191209225408591_ASU-R0_snap.fits;19.2466;26491.7;15.8893;0
20191209225547578_ASU-R0_met.fits;17.9778;26478.5;79.1352;0.170667
20191209225508666_ASU-R0_snap.fits;25.2016;26472.7;20.1811;0
20191209225643557_ASU-R0_met.fits;20.9931;26507.8;43.3684;0.170667
20191209225608741_ASU-R0_snap.fits;19.1868;26463.9;17.6658;0
20191209225708815_ASU-R0_snap.fits;19.6612;26449.2;16.5279;0
20191209225808890_ASU-R0_snap.fits;20.7585;26452.1;18.0971;0
20191209225908965_ASU-R0_snap.fits;24.31;26496.1;20.131;0
