# file name; noise; peak f.; mag.; duration
20191209040044069_ASU-R0_snap.fits;22.7421;26522.5;18.2903;0
20191209040144143_ASU-R0_snap.fits;22.752;26500.5;22.1629;0
20191209040244218_ASU-R0_snap.fits;22.0938;26493.2;21.7968;0
20191209040344293_ASU-R0_snap.fits;23.9546;26523.9;22.3299;0
20191209040444367_ASU-R0_snap.fits;22.5991;26507.8;19.6236;0
20191209040544442_ASU-R0_snap.fits;26.8042;26459.5;19.5528;0
20191209040644517_ASU-R0_snap.fits;26.9901;26474.1;18.9826;0
20191209040744591_ASU-R0_snap.fits;22.9964;26469.7;25.1099;0
20191209040932965_ASU-R0_met.fits;22.5499;26518.1;126.681;0.341333
20191209040844666_ASU-R0_snap.fits;23.5259;26543;22.6612;0
20191209041022629_ASU-R0_met.fits;23.0075;26510.7;112.726;0.341333
20191209040944741_ASU-R0_snap.fits;23.0144;26526.9;17.4078;0
20191209041057957_ASU-R0_met.fits;23.5828;26502;59.112;0.341333
20191209041044815_ASU-R0_snap.fits;21.0563;26538.6;25.7422;0
20191209041144890_ASU-R0_snap.fits;24.9392;26537.1;18.6177;0
20191209041246159_ASU-R0_met.fits;21.6683;26497.6;55.7633;0.170667
20191209041336677_ASU-R0_met.fits;24.9367;26504.9;61.6712;0.512
20191209041341967_ASU-R0_met.fits;25.244;26516.6;53.7229;0.341333
20191209041244965_ASU-R0_snap.fits;21.272;26493.2;14.2091;0
20191209041345039_ASU-R0_snap.fits;26.3747;26543;18.4951;0
20191209041445114_ASU-R0_snap.fits;21.4781;26450.7;21.1784;0
20191209041547578_ASU-R0_met.fits;22.9509;26525.4;97.9627;0.170667
20191209041545189_ASU-R0_snap.fits;22.8994;26547.4;21.7798;0
20191209041645263_ASU-R0_snap.fits;22.0198;26526.9;21.0573;0
20191209041745338_ASU-R0_snap.fits;23.4025;26449.2;17.4418;0
20191209041845413_ASU-R0_snap.fits;20.6993;26480;15.8343;0
20191209041945487_ASU-R0_snap.fits;25.775;26502;18.8706;0
20191209042045562_ASU-R0_snap.fits;21.0995;26477.1;21.5356;0
20191209042145637_ASU-R0_snap.fits;25.2944;26466.8;23.3527;0
20191209042245711_ASU-R0_snap.fits;21.9464;26475.6;15.9526;0
20191209042350223_ASU-R0_met.fits;24.2332;26482.9;55.3093;0.170667
20191209042355514_ASU-R0_met.fits;21.454;26500.5;47.828;0.170667
20191209042345786_ASU-R0_snap.fits;24.9171;26543;21.5577;0
20191209042445861_ASU-R0_snap.fits;23.856;26455.1;18.97;0
20191209042545935_ASU-R0_snap.fits;22.8528;26490.2;20.4582;0
20191209042732431_ASU-R0_met.fits;22.2603;26521;184.749;0.512
20191209042646010_ASU-R0_snap.fits;20.5133;26481.4;18.878;0
20191209042807077_ASU-R0_met.fits;23.9852;26515.1;65.9408;0.341333
20191209042746085_ASU-R0_snap.fits;22.7233;26535.6;18.1498;0
20191209042846159_ASU-R0_snap.fits;20.778;26488.8;19.3246;0
20191209042946234_ASU-R0_snap.fits;26.386;26500.5;21.6733;0
20191209043046309_ASU-R0_snap.fits;18.8959;26466.8;20.7472;0
20191209043159525_ASU-R0_met.fits;20.849;26499;76.1617;0.341333
20191209043221029_ASU-R0_met.fits;21.0221;26510.7;52.3392;0.170667
20191209043146383_ASU-R0_snap.fits;24.7066;26532.7;21.9061;0
20191209043246458_ASU-R0_snap.fits;23.2282;26491.7;17.0133;0
20191209043346533_ASU-R0_snap.fits;22.6287;26547.4;20.686;0
20191209043450533_ASU-R0_met.fits;61.2044;26512.2;150.295;21.3333
20191209043514255_ASU-R0_met.fits;20.7642;26515.1;42.0497;1.536
20191209043446607_ASU-R0_snap.fits;24.7875;26522.5;17.8542;0
20191209043546682_ASU-R0_snap.fits;21.0889;26545.9;25.6492;0
20191209043646757_ASU-R0_snap.fits;21.8358;26463.9;18.1612;0
20191209043830351_ASU-R0_met.fits;21.3653;26515.1;46.1432;0.170667
20191209043746831_ASU-R0_snap.fits;25.1483;26512.2;24.9261;0
20191209043852538_ASU-R0_met.fits;23.8806;26510.7;211.21;0.341333
20191209043846906_ASU-R0_snap.fits;23.9632;26475.6;20.0417;0
20191209043946981_ASU-R0_snap.fits;22.7457;26496.1;19.0106;0
20191209044047055_ASU-R0_snap.fits;23.4449;26472.7;20.3803;0
20191209044147130_ASU-R0_snap.fits;22.1461;26512.2;22.3351;0
20191209044247205_ASU-R0_snap.fits;23.1502;26459.5;21.3;0
20191209044347279_ASU-R0_snap.fits;21.25;26547.4;20.2245;0
20191209044447354_ASU-R0_snap.fits;24.1729;26494.6;16.6;0
20191209044547429_ASU-R0_snap.fits;24.0039;26455.1;16.9884;0
20191209044647503_ASU-R0_snap.fits;19.3342;26482.9;21.0495;0
20191209044747578_ASU-R0_snap.fits;20.6043;26453.6;21.5872;0
20191209044847653_ASU-R0_snap.fits;18.2896;26519.5;18.3287;0
20191209045002575_ASU-R0_met.fits;22.0557;26543;67.2678;0.170667
20191209045023738_ASU-R0_met.fits;24.9305;26516.6;106.435;0.341333
20191209044947727_ASU-R0_snap.fits;25.6094;26545.9;17.0693;0
20191209045047802_ASU-R0_snap.fits;22.9423;26503.4;16.4307;0
20191209045157946_ASU-R0_met.fits;22.9927;26529.8;76.599;0.512
20191209045147877_ASU-R0_snap.fits;19.2113;26462.4;25.7582;0
20191209045247951_ASU-R0_snap.fits;23.7893;26540;16.0529;0
20191209045348026_ASU-R0_snap.fits;20.6498;26478.5;20.8477;0
20191209045448101_ASU-R0_snap.fits;24.5803;26509.3;18.7783;0
20191209045548175_ASU-R0_snap.fits;25.6368;26456.5;20.257;0
20191209045708901_ASU-R0_met.fits;23.4072;26515.1;77.1405;0.170667
20191209045731941_ASU-R0_met.fits;26.7819;26504.9;82.5375;0.170667
20191209045648250_ASU-R0_snap.fits;21.0531;26513.7;17.4143;0
20191209045748325_ASU-R0_snap.fits;20.1887;26541.5;23.2903;0
20191209045848399_ASU-R0_snap.fits;22.8619;26515.1;18.8644;0
20191209045948474_ASU-R0_snap.fits;24.6676;26477.1;18.2265;0
