# file name; noise; peak f.; mag.; duration
20191209160037754_ASU-R0_snap.fits;21.2061;26518.1;20.2133;0
20191209160137829_ASU-R0_snap.fits;23.8508;26452.1;15.1207;0
20191209160237903_ASU-R0_snap.fits;21.9954;26487.3;13.0081;0
20191209160340026_ASU-R0_met.fits;25.2233;26502;64.154;0.170667
20191209160427471_ASU-R0_met.fits;23.203;26490.2;61.4344;0.682667
20191209160337978_ASU-R0_snap.fits;25.3125;26516.6;17.1094;0
20191209160438053_ASU-R0_snap.fits;21.3264;26502;16.5228;0
20191209160630863_ASU-R0_met.fits;17.5832;26496.1;93.8345;0.170667
20191209160538127_ASU-R0_snap.fits;22.1834;26490.2;19.0782;0
20191209160638202_ASU-R0_snap.fits;19.9355;26482.9;22.532;0
20191209160738277_ASU-R0_snap.fits;23.6222;26490.2;17.4114;0
20191209160838351_ASU-R0_snap.fits;23.169;26496.1;19.0245;0
20191209160938426_ASU-R0_snap.fits;21.822;26472.7;20.3462;0
20191209161123727_ASU-R0_met.fits;19.8439;26522.5;44.0023;0.170667
20191209161038501_ASU-R0_snap.fits;21.5542;26458;17.4315;0
20191209161138575_ASU-R0_snap.fits;20.6466;26541.5;20.2731;0
20191209161321317_ASU-R0_met.fits;21.2243;26500.5;61.1242;0.170667
20191209161238650_ASU-R0_snap.fits;23.6025;26474.1;17.7442;0
20191209161338725_ASU-R0_snap.fits;19.5521;26485.8;25.823;0
20191209161438799_ASU-R0_snap.fits;24.9533;26455.1;22.4075;0
20191209161624271_ASU-R0_met.fits;19.6891;26523.9;118.811;0.170667
20191209161538874_ASU-R0_snap.fits;21.6013;26509.3;20.1394;0
20191209161638949_ASU-R0_snap.fits;25.0827;26534.2;15.9833;0
20191209161815375_ASU-R0_met.fits;21.0151;26499;52.6587;0.170667
20191209161739023_ASU-R0_snap.fits;18.9273;26543;19.8853;0
20191209161839098_ASU-R0_snap.fits;22.7064;26497.6;20.6432;0
20191209161939173_ASU-R0_snap.fits;19.6872;26487.3;19.7812;0
20191209162133178_ASU-R0_met.fits;22.6161;26487.3;87.8365;0.170667
20191209162039247_ASU-R0_snap.fits;20.6242;26474.1;19.0354;0
20191209162139322_ASU-R0_snap.fits;25.1874;26525.4;14.1553;0
20191209162328549_ASU-R0_met.fits;20.5013;26493.2;283.066;0.512
20191209162239397_ASU-R0_snap.fits;21.0536;26452.1;20.4606;0
20191209162354661_ASU-R0_met.fits;26.406;26497.6;91.2551;0.341333
20191209162339471_ASU-R0_snap.fits;20.0454;26497.6;19.66;0
20191209162439546_ASU-R0_snap.fits;19.3082;26547.4;16.5403;0
20191209162539621_ASU-R0_snap.fits;25.3793;26544.4;14.5581;0
20191209162639695_ASU-R0_snap.fits;21.4011;26490.2;18.8418;0
20191209162739599_ASU-R0_met.fits;21.6864;26515.1;43.7569;0.170667
20191209162739770_ASU-R0_snap.fits;22.0662;26499;19.6793;0
20191209162839845_ASU-R0_snap.fits;20.9964;26540;22.3078;0
20191209162939919_ASU-R0_snap.fits;19.3909;26494.6;16.8861;0
20191209163039994_ASU-R0_snap.fits;22.7016;26518.1;22.5785;0
20191209163140069_ASU-R0_snap.fits;22.9344;26543;16.3163;0
20191209163240143_ASU-R0_snap.fits;21.7557;26547.4;18.0272;0
20191209163340218_ASU-R0_snap.fits;19.4557;26521;21.596;0
20191209163440293_ASU-R0_snap.fits;18.1441;26452.1;16.6073;0
20191209163540367_ASU-R0_snap.fits;21.2376;26490.2;19.2715;0
20191209163727034_ASU-R0_met.fits;19.6318;26493.2;56.9034;0.341333
20191209163640442_ASU-R0_snap.fits;20.6943;26463.9;17.9027;0
20191209163740517_ASU-R0_snap.fits;24.2136;26519.5;17.7011;0
20191209163840591_ASU-R0_snap.fits;19.0496;26460.9;22.8487;0
20191209163940666_ASU-R0_snap.fits;20.12;26456.5;18.6743;0
20191209164040741_ASU-R0_snap.fits;22.5027;26531.2;18.2306;0
20191209164154810_ASU-R0_met.fits;22.8936;26494.6;308.49;0.853333
20191209164140815_ASU-R0_snap.fits;18.8604;26460.9;20.6216;0
20191209164240890_ASU-R0_snap.fits;20.0613;26547.4;20.2135;0
20191209164340965_ASU-R0_snap.fits;21.1999;26469.7;21.418;0
20191209164439845_ASU-R0_met.fits;23.5938;26506.3;58.7769;0.170667
20191209164457935_ASU-R0_met.fits;20.7283;26478.5;52.5435;0.170667
20191209164441039_ASU-R0_snap.fits;20.5192;26507.8;18.9808;0
20191209164541114_ASU-R0_snap.fits;20.9444;26449.2;23.9146;0
20191209164641189_ASU-R0_snap.fits;20.9307;26540;19.1633;0
20191209164740069_ASU-R0_met.fits;19.0824;26497.6;42.1831;0.170667
20191209164741263_ASU-R0_snap.fits;23.1582;26537.1;19.6807;0
20191209164841338_ASU-R0_snap.fits;23.4541;26502;13.7474;0
20191209164941413_ASU-R0_snap.fits;17.3568;26450.7;23.0568;0
20191209165059919_ASU-R0_met.fits;20.0632;26499;42.7901;0.170667
20191209165041487_ASU-R0_snap.fits;24.8796;26472.7;25.0241;0
20191209165207674_ASU-R0_met.fits;18.991;26484.4;74.0375;0.170667
20191209165141562_ASU-R0_snap.fits;22.5281;26452.1;18.8718;0
20191209165314575_ASU-R0_met.fits;18.4299;26504.9;48.3489;0.170667
20191209165241637_ASU-R0_snap.fits;22.6248;26477.1;19.1143;0
20191209165403215_ASU-R0_met.fits;22.4907;26499;71.3239;1.19467
20191209165341711_ASU-R0_snap.fits;27.0976;26507.8;18.0171;0
20191209165441786_ASU-R0_snap.fits;21.8246;26450.7;20.8839;0
20191209165541861_ASU-R0_snap.fits;22.3192;26477.1;19.4206;0
20191209165641935_ASU-R0_snap.fits;23.0255;26547.4;21.2262;0
20191209165742010_ASU-R0_snap.fits;19.0978;26547.4;19.3839;0
20191209165842085_ASU-R0_snap.fits;21.8478;26491.7;21.6833;0
20191209165942159_ASU-R0_snap.fits;23.5251;26465.3;22.2814;0
