# file name; noise; peak f.; mag.; duration
20191209200016933_ASU-R0_met.fits;21.8946;26496.1;99.0497;0.341333
20191209200055674_ASU-R0_snap.fits;21.9681;26541.5;13.5394;0
20191209200155749_ASU-R0_snap.fits;19.6812;26534.2;19.2777;0
20191209200255823_ASU-R0_snap.fits;23.4407;26541.5;15.3515;0
20191209200448634_ASU-R0_met.fits;18.3817;26488.8;66.1322;0.682667
20191209200355898_ASU-R0_snap.fits;18.8798;26469.7;18.7624;0
20191209200455973_ASU-R0_snap.fits;25.1182;26471.2;15.8364;0
20191209200556047_ASU-R0_snap.fits;20.6042;26480;18.0079;0
20191209200656122_ASU-R0_snap.fits;19.5618;26459.5;15.9503;0
20191209200756197_ASU-R0_snap.fits;17.7784;26547.4;20.6166;0
20191209200905999_ASU-R0_met.fits;20.5368;26507.8;111.647;0.341333
20191209200914362_ASU-R0_met.fits;18.115;26510.7;39.0363;0.341333
20191209200856271_ASU-R0_snap.fits;22.0785;26475.6;16.0017;0
20191209201020239_ASU-R0_met.fits;22.7155;26484.4;45.8618;0.170667
20191209200956346_ASU-R0_snap.fits;18.5519;26471.2;19.5221;0
20191209201056421_ASU-R0_snap.fits;21.8465;26449.2;17.5369;0
20191209201241039_ASU-R0_met.fits;20.5037;26518.1;47.4175;0.341333
20191209201156495_ASU-R0_snap.fits;19.6672;26493.2;20.3682;0
20191209201256570_ASU-R0_snap.fits;15.5303;26537.1;18.4129;0
20191209201356645_ASU-R0_snap.fits;21.4548;26516.6;17.9268;0
20191209201511055_ASU-R0_met.fits;17.6034;26507.8;60.057;0.170667
20191209201456719_ASU-R0_snap.fits;20.6273;26503.4;18.4545;0
20191209201556794_ASU-R0_snap.fits;21.4466;26477.1;20.5338;0
20191209201656869_ASU-R0_snap.fits;20.8074;26480;16.4121;0
20191209201756943_ASU-R0_snap.fits;24.3425;26535.6;14.1185;0
20191209201857018_ASU-R0_snap.fits;24.822;26518.1;20.6581;0
20191209201957093_ASU-R0_snap.fits;20.1598;26450.7;20.4862;0
20191209202057167_ASU-R0_snap.fits;19.5411;26521;16.9921;0
20191209202157242_ASU-R0_snap.fits;21.8869;26502;14.7728;0
20191209202353807_ASU-R0_met.fits;20.8041;26521;42.6155;0.341333
20191209202257317_ASU-R0_snap.fits;24.2009;26537.1;15.9001;0
20191209202357391_ASU-R0_snap.fits;23.375;26449.2;22.5116;0
20191209202457466_ASU-R0_snap.fits;22.1359;26547.4;21.3669;0
20191209202557541_ASU-R0_snap.fits;22.1199;26499;17.1982;0
20191209202703930_ASU-R0_met.fits;20.1596;26503.4;54.7943;0.341333
20191209202657615_ASU-R0_snap.fits;19.4602;26522.5;17.4163;0
20191209202836773_ASU-R0_met.fits;24.6663;26518.1;82.5423;0.682667
20191209202757690_ASU-R0_snap.fits;19.3029;26519.5;16.8111;0
20191209202857765_ASU-R0_snap.fits;18.1819;26506.3;20.8633;0
20191209202957839_ASU-R0_snap.fits;21.1283;26509.3;17.2306;0
20191209203057914_ASU-R0_snap.fits;20.7891;26496.1;19.1039;0
20191209203157989_ASU-R0_snap.fits;25.4477;26463.9;16.623;0
20191209203258063_ASU-R0_snap.fits;20.0195;26474.1;16.5385;0
20191209203358138_ASU-R0_snap.fits;20.3406;26463.9;17.1626;0
20191209203458213_ASU-R0_snap.fits;18.8052;26547.4;246.375;0
20191209203557605_ASU-R0_met.fits;18.8052;26547.4;246.375;0.341333
20191209203558287_ASU-R0_snap.fits;25.3979;26516.6;16.6473;0
20191209203720719_ASU-R0_met.fits;21.3507;26506.3;185.663;0.341333
20191209203658362_ASU-R0_snap.fits;20.5849;26547.4;16.8112;0
20191209203758437_ASU-R0_snap.fits;20.8224;26485.8;19.2356;0
20191209203858511_ASU-R0_snap.fits;19.4333;26532.7;16.2333;0
20191209204003194_ASU-R0_met.fits;18.3829;26491.7;44.7793;0.341333
20191209204023162_ASU-R0_met.fits;22.0659;26490.2;55.9623;0.170667
20191209203958586_ASU-R0_snap.fits;19.2972;26455.1;30.1394;0
20191209204058661_ASU-R0_snap.fits;20.1711;26513.7;13.6252;0
20191209204158735_ASU-R0_snap.fits;21.8028;26541.5;20.8449;0
20191209204258810_ASU-R0_snap.fits;19.7862;26455.1;19.0442;0
20191209204358885_ASU-R0_snap.fits;23.2438;26526.9;19.2543;0
20191209204458959_ASU-R0_snap.fits;23.1623;26481.4;16.7867;0
20191209204559034_ASU-R0_snap.fits;22.8358;26537.1;18.8523;0
20191209204659109_ASU-R0_snap.fits;19.4516;26518.1;19.5057;0
20191209204759183_ASU-R0_snap.fits;22.7359;26507.8;18.5662;0
20191209204859258_ASU-R0_snap.fits;20.5911;26496.1;18.5318;0
20191209204959333_ASU-R0_snap.fits;23.8127;26515.1;167.51;0
20191209205055653_ASU-R0_met.fits;23.9032;26519.5;154.433;5.632
20191209205110842_ASU-R0_met.fits;20.0949;26497.6;50.7083;0.170667
20191209205059407_ASU-R0_snap.fits;19.8084;26523.9;20.1766;0
20191209205159482_ASU-R0_snap.fits;21.3751;26500.5;17.4933;0
20191209205259557_ASU-R0_snap.fits;20.9457;26503.4;19.3866;0
20191209205403727_ASU-R0_met.fits;19.0171;26528.3;43.7417;0.170667
20191209205359631_ASU-R0_snap.fits;22.9112;26459.5;15.7804;0
20191209205504997_ASU-R0_met.fits;20.2985;26490.2;52.1838;0.512
20191209205459706_ASU-R0_snap.fits;20.4151;26518.1;20.3022;0
20191209205559781_ASU-R0_snap.fits;25.8936;26469.7;20.0721;0
20191209205723407_ASU-R0_met.fits;22.5041;26544.4;49.9405;0.170667
20191209205659855_ASU-R0_snap.fits;22.9361;26499;19.0896;0
20191209205829114_ASU-R0_met.fits;23.2058;26547.4;257.753;0.512
20191209205759930_ASU-R0_snap.fits;22.6539;26493.2;18.9499;0
20191209205900005_ASU-R0_snap.fits;20.9641;26491.7;17.2988;0
