# file name; noise; peak f.; mag.; duration
20230927080008354_DDMTREBIC-R4_met.fits;5.06415;26497.6;10.2451;0.170667
20230927080036344_DDMTREBIC-R4_met.fits;4.65552;26494.6;12.789;0.341333
20230927080051362_DDMTREBIC-R4_met.fits;4.24733;26490.2;16.5128;0.341333
20230927080058872_DDMTREBIC-R4_met.fits;4.941;26532.7;12.9285;0.341333
20230927080012792_DDMTREBIC-R4_snap.fits;5.0133;26547.4;4.85407;0
20230927080130616_DDMTREBIC-R4_met.fits;5.07412;26494.6;10.1826;0.341333
20230927080135053_DDMTREBIC-R4_met.fits;4.75993;26493.2;11.1235;1.536
20230927080139661_DDMTREBIC-R4_met.fits;4.62004;26509.3;27.3365;0.170667
20230927080148024_DDMTREBIC-R4_met.fits;5.54952;26488.8;61.0541;0.341333
20230927080112866_DDMTREBIC-R4_snap.fits;5.37251;26468.3;4.12109;0
20230927080210722_DDMTREBIC-R4_met.fits;4.30411;26502;12.3258;0.170667
20230927080222498_DDMTREBIC-R4_met.fits;4.48656;26474.1;9.97061;0.341333
20230927080228130_DDMTREBIC-R4_met.fits;4.73917;26497.6;36.6035;0.341333
20230927080249805_DDMTREBIC-R4_met.fits;5.15196;26497.6;12.0001;0.170667
20230927080301922_DDMTREBIC-R4_met.fits;4.59016;26499;12.2763;0.170667
20230927080307042_DDMTREBIC-R4_met.fits;5.32207;26487.3;16.2433;0.170667
20230927080212941_DDMTREBIC-R4_snap.fits;4.94853;26529.8;5.66135;0
20230927080314722_DDMTREBIC-R4_met.fits;4.78164;26515.1;10.9096;0.170667
20230927080336397_DDMTREBIC-R4_met.fits;4.96237;26513.7;52.2087;0.341333
20230927080313016_DDMTREBIC-R4_snap.fits;5.65556;26526.9;4.0164;0
20230927080416504_DDMTREBIC-R4_met.fits;4.79125;26475.6;69.1802;0.341333
20230927080425549_DDMTREBIC-R4_met.fits;5.55805;26449.2;55.9774;2.56
20230927080433400_DDMTREBIC-R4_met.fits;4.94327;26509.3;14.5928;0.512
20230927080450808_DDMTREBIC-R4_met.fits;5.56267;26478.5;55.1804;0.341333
20230927080413090_DDMTREBIC-R4_snap.fits;5.10596;26491.7;6.0084;0
20230927080535010_DDMTREBIC-R4_met.fits;4.69288;26510.7;10.3887;0.170667
20230927080548834_DDMTREBIC-R4_met.fits;5.00692;26494.6;12.7234;0.341333
20230927080551394_DDMTREBIC-R4_met.fits;4.78835;26513.7;11.9481;0.170667
20230927080513165_DDMTREBIC-R4_snap.fits;5.04931;26484.4;6.28582;0
20230927080618360_DDMTREBIC-R4_met.fits;5.58891;26490.2;14.4799;0.170667
20230927080628429_DDMTREBIC-R4_met.fits;5.62304;26523.9;11.3401;0.170667
20230927080638840_DDMTREBIC-R4_met.fits;5.81853;26487.3;53.609;0.512
20230927080659320_DDMTREBIC-R4_met.fits;5.04854;26491.7;27.4943;1.19467
20230927080613240_DDMTREBIC-R4_snap.fits;4.80967;26474.1;3.95508;0
20230927080732941_DDMTREBIC-R4_met.fits;4.91158;26452.1;73.2725;0.341333
20230927080713314_DDMTREBIC-R4_snap.fits;5.27991;26497.6;3.96218;0
20230927080818509_DDMTREBIC-R4_met.fits;5.86695;26497.6;12.5437;0.341333
20230927080821069_DDMTREBIC-R4_met.fits;4.33156;26491.7;18.7979;0.341333
20230927080839501_DDMTREBIC-R4_met.fits;4.80382;26513.7;9.82031;0.170667
20230927080848205_DDMTREBIC-R4_met.fits;3.95809;26497.6;23.8895;0.341333
20230927080856056_DDMTREBIC-R4_met.fits;5.54121;26521;13.302;0.170667
20230927080906808_DDMTREBIC-R4_met.fits;4.40394;26499;24.0658;0.853333
20230927080813389_DDMTREBIC-R4_snap.fits;4.0998;26521;5.24985;0
20230927080912610_DDMTREBIC-R4_met.fits;5.21239;26512.2;13.3193;0.170667
20230927080925069_DDMTREBIC-R4_met.fits;4.7152;26512.2;21.7228;0.341333
20230927080944525_DDMTREBIC-R4_met.fits;4.94509;26484.4;13.1251;0.341333
20230927080913464_DDMTREBIC-R4_snap.fits;4.46122;26468.3;4.80873;0
20230927081019682_DDMTREBIC-R4_met.fits;5.93584;26493.2;15.6127;0.170667
20230927081023608_DDMTREBIC-R4_met.fits;4.23768;26487.3;29.1228;0.341333
20230927081104226_DDMTREBIC-R4_met.fits;4.80522;26521;11.0728;2.21867
20230927081013538_DDMTREBIC-R4_snap.fits;5.13251;26465.3;5.02229;0
20230927081120952_DDMTREBIC-R4_met.fits;5.28157;26516.6;18.3111;0.341333
20230927081144333_DDMTREBIC-R4_met.fits;4.49718;26477.1;12.5554;0.170667
20230927081200034_DDMTREBIC-R4_met.fits;4.72767;26500.5;16.5495;0.170667
20230927081113613_DDMTREBIC-R4_snap.fits;5.08383;26487.3;4.55886;0
20230927081221026_DDMTREBIC-R4_met.fits;5.15636;26480;10.8992;0.170667
20230927081246968_DDMTREBIC-R4_met.fits;5.16821;26487.3;11.6932;0.341333
20230927081301133_DDMTREBIC-R4_met.fits;4.54962;26494.6;10.1199;1.536
20230927081213688_DDMTREBIC-R4_snap.fits;4.66726;26507.8;4.72099;0
20230927081315981_DDMTREBIC-R4_met.fits;5.14228;26507.8;17.8916;0.170667
20230927081322637_DDMTREBIC-R4_met.fits;4.98712;26503.4;21.5394;0.170667
20230927081347384_DDMTREBIC-R4_met.fits;5.72297;26515.1;13.3255;1.87733
20230927081407352_DDMTREBIC-R4_met.fits;6.01061;26481.4;27.4584;0.170667
20230927081313762_DDMTREBIC-R4_snap.fits;4.5551;26507.8;4.49879;0
20230927081416397_DDMTREBIC-R4_met.fits;4.69174;26502;15.4009;0.341333
20230927081456845_DDMTREBIC-R4_met.fits;5.58856;26500.5;37.0154;1.024
20230927081509133_DDMTREBIC-R4_met.fits;4.73761;26529.8;145.847;2.048
20230927081413837_DDMTREBIC-R4_snap.fits;5.41709;26502;5.88455;0
20230927081541218_DDMTREBIC-R4_met.fits;5.67541;26503.4;14.2387;0.170667
20230927081550093_DDMTREBIC-R4_met.fits;5.07308;26509.3;38.3873;7.68
20230927081513912_DDMTREBIC-R4_snap.fits;4.79095;26509.3;4.84402;0
20230927081641293_DDMTREBIC-R4_met.fits;4.83144;26504.9;12.0266;0.341333
20230927081700578_DDMTREBIC-R4_met.fits;5.00076;26496.1;10.4321;0.170667
20230927081705016_DDMTREBIC-R4_met.fits;4.85584;26490.2;13.083;0.170667
20230927081613986_DDMTREBIC-R4_snap.fits;5.83187;26529.8;4.57917;0
20230927081726178_DDMTREBIC-R4_met.fits;6.07018;26503.4;41.0232;0.512
20230927081734370_DDMTREBIC-R4_met.fits;5.71942;26513.7;39.3585;0.341333
20230927081748194_DDMTREBIC-R4_met.fits;5.62218;26515.1;12.1598;0.170667
20230927081714061_DDMTREBIC-R4_snap.fits;5.88829;26462.4;5.13154;0
20230927081813112_DDMTREBIC-R4_met.fits;5.17993;26502;126.999;0.341333
20230927081830008_DDMTREBIC-R4_met.fits;4.41736;26491.7;25.8747;0.341333
20230927081906701_DDMTREBIC-R4_met.fits;4.72296;26506.3;15.8806;0.341333
20230927081814136_DDMTREBIC-R4_snap.fits;4.99433;26523.9;3.81493;0
20230927081935032_DDMTREBIC-R4_met.fits;5.74232;26509.3;11.9641;0.170667
20230927081943394_DDMTREBIC-R4_met.fits;4.8103;26506.3;10.267;0.170667
20230927081914210_DDMTREBIC-R4_snap.fits;5.29258;26471.2;4.72331;0
20230927082022648_DDMTREBIC-R4_met.fits;4.96499;26493.2;11.5287;0.170667
20230927082029645_DDMTREBIC-R4_met.fits;4.6463;26449.2;36.5075;0.341333
20230927082036813_DDMTREBIC-R4_met.fits;5.20254;26472.7;14.1347;0.170667
20230927082049442_DDMTREBIC-R4_met.fits;4.70346;26487.3;43.0341;0.341333
20230927082109069_DDMTREBIC-R4_met.fits;5.83112;26509.3;14.2448;0.170667
20230927082014285_DDMTREBIC-R4_snap.fits;5.44935;26545.9;5.92738;0
20230927082206413_DDMTREBIC-R4_met.fits;5.23114;26499;19.4261;0.341333
20230927082114360_DDMTREBIC-R4_snap.fits;5.27634;26471.2;4.81442;0
20230927082216141_DDMTREBIC-R4_met.fits;5.49962;26516.6;33.7595;0.341333
20230927082230989_DDMTREBIC-R4_met.fits;4.84126;26509.3;11.6191;0.170667
20230927082242424_DDMTREBIC-R4_met.fits;5.42489;26499;15.1673;0.682667
20230927082255565_DDMTREBIC-R4_met.fits;5.22193;26502;12.0197;0.170667
20230927082300344_DDMTREBIC-R4_met.fits;4.21585;26503.4;8.55908;0.170667
20230927082302392_DDMTREBIC-R4_met.fits;4.54702;26496.1;13.991;0.170667
20230927082309560_DDMTREBIC-R4_met.fits;4.81227;26500.5;18.0668;0.512
20230927082214434_DDMTREBIC-R4_snap.fits;6.89036;26504.9;4.28921;0
20230927082324237_DDMTREBIC-R4_met.fits;6.01842;26507.8;19.7897;0.170667
20230927082340450_DDMTREBIC-R4_met.fits;5.80039;26496.1;13.0163;0.170667
20230927082351373_DDMTREBIC-R4_met.fits;4.28283;26509.3;10.4857;0.341333
20230927082408269_DDMTREBIC-R4_met.fits;5.60388;26518.1;23.1006;0.341333
20230927082314509_DDMTREBIC-R4_snap.fits;4.74597;26503.4;3.60237;0
20230927082430456_DDMTREBIC-R4_met.fits;5.15251;26494.6;51.9771;1.19467
20230927082454349_DDMTREBIC-R4_met.fits;4.40104;26510.7;9.67555;0.170667
20230927082457762_DDMTREBIC-R4_met.fits;5.2315;26491.7;57.9117;0.341333
20230927082504589_DDMTREBIC-R4_met.fits;5.09141;26478.5;10.7136;0.170667
20230927082414584_DDMTREBIC-R4_snap.fits;5.48106;26480;5.32723;0
20230927082527800_DDMTREBIC-R4_met.fits;5.21548;26504.9;77.0795;0.853333
20230927082602786_DDMTREBIC-R4_met.fits;4.75827;26497.6;10.5373;0.170667
20230927082605858_DDMTREBIC-R4_met.fits;4.8673;26509.3;18.8236;0.170667
20230927082514658_DDMTREBIC-R4_snap.fits;4.7062;26540;3.71081;0
20230927082641016_DDMTREBIC-R4_met.fits;5.05445;26523.9;20.9122;0.170667
20230927082644258_DDMTREBIC-R4_met.fits;5.39867;26499;16.7411;0.170667
20230927082704568_DDMTREBIC-R4_met.fits;5.38406;26512.2;19.0724;0.341333
20230927082708664_DDMTREBIC-R4_met.fits;4.80522;26466.8;16.6607;0.170667
20230927082614733_DDMTREBIC-R4_snap.fits;4.73973;26490.2;7.78983;0
20230927082715661_DDMTREBIC-R4_met.fits;5.57805;26496.1;15.674;0.170667
20230927082724194_DDMTREBIC-R4_met.fits;4.52028;26491.7;28.4729;0.341333
20230927082805325_DDMTREBIC-R4_met.fits;5.59129;26502;14.2972;0.170667
20230927082810104_DDMTREBIC-R4_met.fits;5.32067;26506.3;11.148;1.87733
20230927082714808_DDMTREBIC-R4_snap.fits;5.49823;26487.3;5.27174;0
20230927082820173_DDMTREBIC-R4_met.fits;5.83061;26503.4;19.0827;0.170667
20230927082833485_DDMTREBIC-R4_met.fits;5.07893;26490.2;16.241;0.170667
20230927082906936_DDMTREBIC-R4_met.fits;5.10867;26510.7;16.5236;0.170667
20230927082814882_DDMTREBIC-R4_snap.fits;5.04892;26547.4;3.54524;0
20230927082942776_DDMTREBIC-R4_met.fits;5.14572;26499;11.216;0.341333
20230927082914957_DDMTREBIC-R4_snap.fits;4.79535;26543;4.86554;0
20230927083015544_DDMTREBIC-R4_met.fits;4.94083;26502;22.3681;0.170667
20230927083018957_DDMTREBIC-R4_met.fits;6.11382;26506.3;16.6238;0.341333
20230927083028856_DDMTREBIC-R4_met.fits;5.81248;26500.5;12.0026;0.341333
20230927083041826_DDMTREBIC-R4_met.fits;5.30224;26493.2;30.1015;0.341333
20230927083015032_DDMTREBIC-R4_snap.fits;4.73959;26525.4;3.49387;0
20230927083120056_DDMTREBIC-R4_met.fits;5.09163;26507.8;22.3676;0.682667
20230927083126712_DDMTREBIC-R4_met.fits;4.96104;26497.6;11.9871;0.341333
20230927083139682_DDMTREBIC-R4_met.fits;4.83529;26506.3;16.647;0.170667
20230927083154701_DDMTREBIC-R4_met.fits;4.67303;26509.3;10.5886;0.170667
20230927083205965_DDMTREBIC-R4_met.fits;4.51575;26487.3;10.143;0.170667
20230927083209720_DDMTREBIC-R4_met.fits;4.52072;26512.2;10.8562;0.170667
20230927083115106_DDMTREBIC-R4_snap.fits;5.41247;26538.6;3.78229;0
20230927083220301_DDMTREBIC-R4_met.fits;5.58056;26521;88.8376;0.512
20230927083237880_DDMTREBIC-R4_met.fits;5.24308;26500.5;13.8187;0.170667
20230927083215181_DDMTREBIC-R4_snap.fits;5.10671;26522.5;5.12412;0
20230927083323618_DDMTREBIC-R4_met.fits;5.39725;26490.2;27.3901;0.341333
20230927083347000_DDMTREBIC-R4_met.fits;6.39937;26491.7;25.1603;0.341333
20230927083358605_DDMTREBIC-R4_met.fits;4.86331;26488.8;12.4909;0.170667
20230927083412770_DDMTREBIC-R4_met.fits;3.86062;26493.2;36.7694;0.170667
20230927083315256_DDMTREBIC-R4_snap.fits;4.86052;26528.3;4.02449;0
20230927083426253_DDMTREBIC-R4_met.fits;4.84471;26485.8;10.6666;0.341333
20230927083510797_DDMTREBIC-R4_met.fits;5.29316;26503.4;12.0765;1.87733
20230927083415330_DDMTREBIC-R4_snap.fits;6.05027;26484.4;4.12329;0
20230927083559266_DDMTREBIC-R4_met.fits;5.06241;26506.3;10.436;0.170667
20230927083603704_DDMTREBIC-R4_met.fits;5.21233;26502;13.2209;1.19467
20230927083515405_DDMTREBIC-R4_snap.fits;4.6245;26459.5;5.76219;0
20230927083629816_DDMTREBIC-R4_met.fits;5.52798;26471.2;27.6081;0.170667
20230927083638690_DDMTREBIC-R4_met.fits;5.53168;26499;13.4457;0.170667
20230927083647906_DDMTREBIC-R4_met.fits;4.36534;26496.1;13.5428;0.170667
20230927083659341_DDMTREBIC-R4_met.fits;5.34587;26494.6;23.0786;0.512
20230927083703266_DDMTREBIC-R4_met.fits;4.72321;26499;41.8645;0.341333
20230927083709410_DDMTREBIC-R4_met.fits;5.48042;26493.2;12.7375;0.170667
20230927083711458_DDMTREBIC-R4_met.fits;5.3315;26497.6;11.3887;0.170667
20230927083615480_DDMTREBIC-R4_snap.fits;4.8514;26521;4.01407;0
20230927083731256_DDMTREBIC-R4_met.fits;4.56105;26504.9;46.3648;0.341333
20230927083750712_DDMTREBIC-R4_met.fits;5.96742;26506.3;24.7214;1.024
20230927083753954_DDMTREBIC-R4_met.fits;5.00965;26488.8;10.2465;0.170667
20230927083715554_DDMTREBIC-R4_snap.fits;4.95648;26528.3;3.41948;0
20230927083855053_DDMTREBIC-R4_met.fits;5.46406;26494.6;11.399;0.170667
20230927083815629_DDMTREBIC-R4_snap.fits;5.64416;26544.4;4.15847;0
20230927083922701_DDMTREBIC-R4_met.fits;5.13852;26490.2;11.3235;0.341333
20230927083932941_DDMTREBIC-R4_met.fits;4.53661;26502;13.0603;0.170667
20230927083915704_DDMTREBIC-R4_snap.fits;5.11763;26452.1;3.26835;0
20230927084031480_DDMTREBIC-R4_met.fits;4.8767;26491.7;11.2067;0.170667
20230927084040013_DDMTREBIC-R4_met.fits;5.44492;26490.2;13.0951;0.170667
20230927084108685_DDMTREBIC-R4_met.fits;5.23383;26503.4;15.1538;0.170667
20230927084015778_DDMTREBIC-R4_snap.fits;4.96667;26453.6;5.79696;0
20230927084140258_DDMTREBIC-R4_met.fits;4.67006;26497.6;11.1844;0.170667
20230927084158861_DDMTREBIC-R4_met.fits;4.88358;26487.3;22.8784;0.341333
20230927084115853_DDMTREBIC-R4_snap.fits;4.57902;26535.6;5.04909;0
20230927084240674_DDMTREBIC-R4_met.fits;6.49345;26466.8;25.9877;0.170667
20230927084215928_DDMTREBIC-R4_snap.fits;5.49067;26481.4;4.4178;0
20230927084357816_DDMTREBIC-R4_met.fits;5.64938;26488.8;12.7492;0.170667
20230927084316002_DDMTREBIC-R4_snap.fits;4.48814;26449.2;4.8302;0
20230927084414200_DDMTREBIC-R4_met.fits;5.1607;26502;15.9465;0.341333
20230927084418978_DDMTREBIC-R4_met.fits;5.95025;26500.5;43.7358;0.341333
20230927084444920_DDMTREBIC-R4_met.fits;4.51357;26504.9;10.2875;0.341333
20230927084416077_DDMTREBIC-R4_snap.fits;5.66861;26468.3;4.81977;0
20230927084531170_DDMTREBIC-R4_met.fits;4.98468;26485.8;13.252;0.170667
20230927084545165_DDMTREBIC-R4_met.fits;4.74697;26504.9;26.2993;0.341333
20230927084547896_DDMTREBIC-R4_met.fits;5.98697;26518.1;13.851;0.170667
20230927084552674_DDMTREBIC-R4_met.fits;5.64311;26504.9;21.93;0.512
20230927084516152_DDMTREBIC-R4_snap.fits;5.15587;26518.1;4.39991;0
20230927084641656_DDMTREBIC-R4_met.fits;4.9808;26507.8;11.5029;0.512
20230927084616226_DDMTREBIC-R4_snap.fits;5.48139;26459.5;4.33705;0
20230927084724322_DDMTREBIC-R4_met.fits;4.68643;26516.6;11.4395;0.170667
20230927084740365_DDMTREBIC-R4_met.fits;5.2407;26503.4;155.952;0.341333
20230927084746338_DDMTREBIC-R4_met.fits;4.65441;26494.6;15.2735;0.341333
20230927084802040_DDMTREBIC-R4_met.fits;4.68828;26496.1;11.2362;0.170667
20230927084809720_DDMTREBIC-R4_met.fits;4.51034;26502;9.1463;0.170667
20230927084716301_DDMTREBIC-R4_snap.fits;5.44641;26493.2;4.68236;0
20230927084846925_DDMTREBIC-R4_met.fits;4.10777;26499;27.3745;0.341333
20230927084816376_DDMTREBIC-R4_snap.fits;5.46635;26523.9;5.04175;0
20230927084927544_DDMTREBIC-R4_met.fits;5.31283;26502;18.8484;0.341333
20230927084934370_DDMTREBIC-R4_met.fits;5.30475;26500.5;43.7363;0.341333
20230927084916450_DDMTREBIC-R4_snap.fits;4.93071;26529.8;3.83141;0
20230927085014136_DDMTREBIC-R4_met.fits;5.17943;26496.1;10.642;0.170667
20230927085020621_DDMTREBIC-R4_met.fits;5.72081;26506.3;54.7271;0.512
20230927085059533_DDMTREBIC-R4_met.fits;4.97421;26494.6;11.8824;0.341333
20230927085016525_DDMTREBIC-R4_snap.fits;4.76601;26502;7.81626;0
20230927085114040_DDMTREBIC-R4_met.fits;5.47941;26500.5;31.6237;0.341333
20230927085154488_DDMTREBIC-R4_met.fits;4.26804;26494.6;22.7212;0.341333
20230927085208824_DDMTREBIC-R4_met.fits;5.15951;26500.5;12.8327;0.170667
20230927085116600_DDMTREBIC-R4_snap.fits;4.92136;26512.2;4.57166;0
20230927085223842_DDMTREBIC-R4_met.fits;5.28281;26497.6;12.0952;0.170667
20230927085240568_DDMTREBIC-R4_met.fits;4.82202;26475.6;11.5033;0.170667
20230927085249101_DDMTREBIC-R4_met.fits;4.47588;26500.5;12.9244;1.024
20230927085257805_DDMTREBIC-R4_met.fits;5.29629;26499;29.0232;0.341333
20230927085301389_DDMTREBIC-R4_met.fits;6.34458;26488.8;14.9215;0.170667
20230927085216674_DDMTREBIC-R4_snap.fits;5.38141;26460.9;4.40746;0
20230927085336376_DDMTREBIC-R4_met.fits;4.56366;26490.2;10.6748;0.170667
20230927085358392_DDMTREBIC-R4_met.fits;5.0552;26493.2;16.8848;0.170667
20230927085409997_DDMTREBIC-R4_met.fits;5.00008;26503.4;11.8746;0.170667
20230927085316749_DDMTREBIC-R4_snap.fits;4.97048;26487.3;4.94845;0
20230927085426552_DDMTREBIC-R4_met.fits;6.02827;26482.9;43.6357;0.341333
20230927085429794_DDMTREBIC-R4_met.fits;5.07199;26502;12.0005;0.170667
20230927085441912_DDMTREBIC-R4_met.fits;5.41911;26494.6;13.7188;0.170667
20230927085416824_DDMTREBIC-R4_snap.fits;5.74127;26474.1;4.63564;0
20230927085549496_DDMTREBIC-R4_met.fits;5.74401;26482.9;11.675;0.170667
20230927085516898_DDMTREBIC-R4_snap.fits;5.18674;26465.3;4.24032;0
20230927085700664_DDMTREBIC-R4_met.fits;5.00832;26496.1;10.562;0.170667
20230927085704760_DDMTREBIC-R4_met.fits;5.11228;26497.6;10.3034;0.170667
20230927085616973_DDMTREBIC-R4_snap.fits;5.31244;26469.7;3.35345;0
20230927085717048_DDMTREBIC-R4_snap.fits;6.23637;26509.3;4.45863;0
20230927085822925_DDMTREBIC-R4_met.fits;5.20656;26502;36.3423;0.341333
20230927085828386_DDMTREBIC-R4_met.fits;5.39411;26543;10.8314;0.341333
20230927085850402_DDMTREBIC-R4_met.fits;5.08629;26506.3;24.0992;0.341333
20230927085856717_DDMTREBIC-R4_met.fits;5.33204;26507.8;16.5527;0.170667
20230927085817122_DDMTREBIC-R4_snap.fits;5.09816;26503.4;5.05518;0
20230927085940749_DDMTREBIC-R4_met.fits;5.3197;26500.5;16.9958;0.170667
20230927085952013_DDMTREBIC-R4_met.fits;4.70858;26507.8;21.3353;0.341333
20230927085917197_DDMTREBIC-R4_snap.fits;4.46868;26471.2;5.11348;0
