# file name; noise; peak f.; mag.; duration
20230927220014925_DDMTREBIC-R4_met.fits;4.66707;26503.4;16.4841;0.170667
20230927220019533_DDMTREBIC-R4_met.fits;5.03047;26490.2;11.1806;0.170667
20230927220043768_DDMTREBIC-R4_met.fits;5.57733;26507.8;11.1925;0.170667
20230927220104930_DDMTREBIC-R4_met.fits;7.59402;26509.3;54.6757;0.341333
20230927220015437_DDMTREBIC-R4_snap.fits;4.92152;26474.1;4.70747;0
20230927220131042_DDMTREBIC-R4_met.fits;5.81409;26450.7;58.5206;0.341333
20230927220154936_DDMTREBIC-R4_met.fits;5.60765;26478.5;60.5492;0.341333
20230927220115512_DDMTREBIC-R4_snap.fits;7.01519;26472.7;3.98243;0
20230927220216269_DDMTREBIC-R4_met.fits;4.83923;26494.6;14.8442;0.341333
20230927220215586_DDMTREBIC-R4_snap.fits;5.32952;26471.2;5.75351;0
20230927220316002_DDMTREBIC-R4_met.fits;5.58363;26494.6;14.8752;0.512
20230927220328120_DDMTREBIC-R4_met.fits;7.2094;26471.2;63.8721;0.341333
20230927220336653_DDMTREBIC-R4_met.fits;5.43495;26488.8;13.3543;0.170667
20230927220339896_DDMTREBIC-R4_met.fits;5.46977;26503.4;16.8894;0.341333
20230927220350136_DDMTREBIC-R4_met.fits;4.85514;26503.4;19.964;0.170667
20230927220409080_DDMTREBIC-R4_met.fits;5.72794;26503.4;14.8676;0.170667
20230927220315661_DDMTREBIC-R4_snap.fits;5.08165;26481.4;4.57057;0
20230927220426146_DDMTREBIC-R4_met.fits;5.21697;26488.8;18.0994;0.341333
20230927220441848_DDMTREBIC-R4_met.fits;5.5607;26509.3;41.8571;2.048
20230927220456184_DDMTREBIC-R4_met.fits;5.39339;26499;28.3354;0.512
20230927220415736_DDMTREBIC-R4_snap.fits;6.09733;26507.8;5.66348;0
20230927220514445_DDMTREBIC-R4_met.fits;5.16086;26493.2;12.3297;1.36533
20230927220520589_DDMTREBIC-R4_met.fits;5.79408;26494.6;25.0477;0.512
20230927220528952_DDMTREBIC-R4_met.fits;5.95869;26496.1;28.5906;0.341333
20230927220515810_DDMTREBIC-R4_snap.fits;6.20358;26500.5;4.99158;0
20230927220644386_DDMTREBIC-R4_met.fits;4.68916;26496.1;15.7698;0.170667
20230927220649336_DDMTREBIC-R4_met.fits;5.88081;26502;12.7895;0.512
20230927220615885_DDMTREBIC-R4_snap.fits;5.84583;26463.9;5.01981;0
20230927220733538_DDMTREBIC-R4_met.fits;5.41833;26488.8;31.1399;0.341333
20230927220746680_DDMTREBIC-R4_met.fits;5.71099;26493.2;11.7667;0.170667
20230927220751288_DDMTREBIC-R4_met.fits;4.7501;26509.3;10.2968;0.170667
20230927220806648_DDMTREBIC-R4_met.fits;5.15198;26509.3;12.6446;1.19467
20230927220810914_DDMTREBIC-R4_met.fits;5.90347;26491.7;13.3888;0.170667
20230927220715960_DDMTREBIC-R4_snap.fits;5.64274;26494.6;4.77853;0
20230927220816205_DDMTREBIC-R4_met.fits;6.16862;26544.4;23.8564;0.512
20230927220819448_DDMTREBIC-R4_met.fits;5.32194;26503.4;10.7405;0.170667
20230927220830541_DDMTREBIC-R4_met.fits;6.57906;26506.3;44.4404;0.341333
20230927220836344_DDMTREBIC-R4_met.fits;5.5434;26459.5;29.6529;0.170667
20230927220909282_DDMTREBIC-R4_met.fits;5.74074;26503.4;56.1114;0.341333
20230927220816034_DDMTREBIC-R4_snap.fits;5.86074;26477.1;5.55101;0
20230927220922936_DDMTREBIC-R4_met.fits;5.17634;26474.1;16.5045;0.170667
20230927220945122_DDMTREBIC-R4_met.fits;6.03953;26496.1;21.7898;0.341333
20230927220916109_DDMTREBIC-R4_snap.fits;5.55941;26491.7;26.9992;0
20230927221015501_DDMTREBIC-R4_met.fits;5.55941;26491.7;26.9992;1.70667
20230927221032397_DDMTREBIC-R4_met.fits;4.62469;26503.4;9.72711;0.170667
20230927221050488_DDMTREBIC-R4_met.fits;5.56272;26488.8;50.0314;0.341333
20230927221052706_DDMTREBIC-R4_met.fits;6.19502;26497.6;15.6589;0.682667
20230927221016184_DDMTREBIC-R4_snap.fits;5.47664;26484.4;4.28907;0
20230927221141517_DDMTREBIC-R4_met.fits;6.55765;26504.9;44.0739;0.341333
20230927221116258_DDMTREBIC-R4_snap.fits;5.37907;26519.5;5.99451;0
20230927221222477_DDMTREBIC-R4_met.fits;5.49519;26503.4;17.5722;0.170667
20230927221229474_DDMTREBIC-R4_met.fits;5.66307;26512.2;16.4012;0.170667
20230927221216333_DDMTREBIC-R4_snap.fits;5.4241;26532.7;6.23152;0
20230927221332450_DDMTREBIC-R4_met.fits;5.47023;26519.5;11.8605;0.170667
20230927221316408_DDMTREBIC-R4_snap.fits;5.37602;26471.2;5.50759;0
20230927221454541_DDMTREBIC-R4_met.fits;4.7982;26494.6;10.2185;0.170667
20230927221501026_DDMTREBIC-R4_met.fits;5.013;26503.4;11.669;0.170667
20230927221416482_DDMTREBIC-R4_snap.fits;5.25106;26525.4;5.71498;0
20230927221527650_DDMTREBIC-R4_met.fits;5.15225;26502;16.159;0.341333
20230927221516557_DDMTREBIC-R4_snap.fits;5.69507;26450.7;4.5098;0
20230927221643768_DDMTREBIC-R4_met.fits;4.78905;26487.3;11.2689;0.170667
20230927221708685_DDMTREBIC-R4_met.fits;6.15562;26494.6;266.351;0.682667
20230927221616632_DDMTREBIC-R4_snap.fits;6.08628;26507.8;4.85337;0
20230927221720290_DDMTREBIC-R4_met.fits;5.02521;26526.9;14.4634;1.70667
20230927221745549_DDMTREBIC-R4_met.fits;5.43151;26522.5;11.3145;0.170667
20230927221749304_DDMTREBIC-R4_met.fits;5.76689;26503.4;33.5309;0.341333
20230927221751522_DDMTREBIC-R4_met.fits;6.01399;26494.6;13.4535;0.170667
20230927221716706_DDMTREBIC-R4_snap.fits;5.93435;26482.9;4.90962;0
20230927221815586_DDMTREBIC-R4_met.fits;6.60919;26500.5;21.8386;0.341333
20230927221841528_DDMTREBIC-R4_met.fits;5.02209;26497.6;12.8072;0.170667
20230927221901666_DDMTREBIC-R4_met.fits;5.57393;26497.6;15.7516;0.170667
20230927221908152_DDMTREBIC-R4_met.fits;5.94766;26507.8;14.0471;0.170667
20230927221816781_DDMTREBIC-R4_snap.fits;5.03854;26494.6;3.67822;0
20230927221954061_DDMTREBIC-R4_met.fits;5.8551;26484.4;14.2721;0.170667
20230927222013858_DDMTREBIC-R4_met.fits;4.50946;26469.7;17.762;0.170667
20230927221916856_DDMTREBIC-R4_snap.fits;6.39376;26502;5.45705;0
20230927222057890_DDMTREBIC-R4_met.fits;4.89363;26502;13.4556;0.170667
20230927222109154_DDMTREBIC-R4_met.fits;5.56194;26506.3;18.8736;0.341333
20230927222016930_DDMTREBIC-R4_snap.fits;5.27111;26510.7;3.14594;0
20230927222117005_DDMTREBIC-R4_snap.fits;6.01686;26465.3;4.70766;0
20230927222306232_DDMTREBIC-R4_met.fits;5.91492;26500.5;12.059;0.170667
20230927222217080_DDMTREBIC-R4_snap.fits;4.37947;26540;4.8309;0
20230927222321250_DDMTREBIC-R4_met.fits;5.02565;26487.3;13.8097;0.170667
20230927222331320_DDMTREBIC-R4_met.fits;4.85817;26504.9;12.7797;0.341333
20230927222351800_DDMTREBIC-R4_met.fits;5.58289;26494.6;11.6447;0.170667
20230927222359821_DDMTREBIC-R4_met.fits;5.15456;26482.9;14.594;0.170667
20230927222410402_DDMTREBIC-R4_met.fits;4.02034;26502;10.7559;0.170667
20230927222317154_DDMTREBIC-R4_snap.fits;4.92114;26522.5;3.26991;0
20230927222419618_DDMTREBIC-R4_met.fits;5.78647;26513.7;24.0752;0.170667
20230927222421666_DDMTREBIC-R4_met.fits;5.06018;26500.5;10.1664;1.024
20230927222453922_DDMTREBIC-R4_met.fits;5.97596;26503.4;45.1494;0.341333
20230927222417229_DDMTREBIC-R4_snap.fits;5.56454;26502;4.68394;0
20230927222538808_DDMTREBIC-R4_met.fits;6.13766;26484.4;20.4754;0.512
20230927222549389_DDMTREBIC-R4_met.fits;5.36889;26506.3;17.1529;0.170667
20230927222558776_DDMTREBIC-R4_met.fits;4.78667;26490.2;11.5174;0.512
20230927222517304_DDMTREBIC-R4_snap.fits;5.17221;26538.6;5.09299;0
20230927222630008_DDMTREBIC-R4_met.fits;5.34534;26463.9;22.1871;0.341333
20230927222636834_DDMTREBIC-R4_met.fits;6.25958;26490.2;13.6207;0.170667
20230927222649122_DDMTREBIC-R4_met.fits;5.56477;26504.9;19.6439;0.170667
20230927222617378_DDMTREBIC-R4_snap.fits;5.06733;26507.8;4.51206;0
20230927222725816_DDMTREBIC-R4_met.fits;6.55578;26478.5;13.2714;0.341333
20230927222730424_DDMTREBIC-R4_met.fits;4.68378;26488.8;13.9953;0.170667
20230927222732984_DDMTREBIC-R4_met.fits;4.73127;26481.4;25.231;0.341333
20230927222739128_DDMTREBIC-R4_met.fits;4.85289;26472.7;12.399;2.73067
20230927222746466_DDMTREBIC-R4_met.fits;4.80822;26503.4;23.5528;0.341333
20230927222756877_DDMTREBIC-R4_met.fits;4.43038;26500.5;13.2907;0.170667
20230927222805922_DDMTREBIC-R4_met.fits;5.80476;26477.1;61.8455;0.341333
20230927222808141_DDMTREBIC-R4_met.fits;5.53412;26482.9;28.5538;0.341333
20230927222717453_DDMTREBIC-R4_snap.fits;4.89479;26499;3.93932;0
20230927222845005_DDMTREBIC-R4_met.fits;6.31837;26485.8;12.9544;0.170667
20230927222908216_DDMTREBIC-R4_met.fits;5.41881;26503.4;11.326;0.170667
20230927222817528_DDMTREBIC-R4_snap.fits;5.52962;26485.8;96.4277;0
20230927222916578_DDMTREBIC-R4_met.fits;5.32507;26484.4;13.6162;1.536
20230927222934669_DDMTREBIC-R4_met.fits;5.83845;26510.7;35.9114;0.170667
20230927222937912_DDMTREBIC-R4_met.fits;5.42965;26506.3;17.1626;0.341333
20230927222950200_DDMTREBIC-R4_met.fits;5.55835;26496.1;27.8821;0.341333
20230927222917602_DDMTREBIC-R4_snap.fits;5.19845;26493.2;5.56398;0
20230927223018872_DDMTREBIC-R4_met.fits;5.63888;26484.4;44.57;0.341333
20230927223102221_DDMTREBIC-R4_met.fits;5.47451;26496.1;30.0692;0.341333
20230927223017677_DDMTREBIC-R4_snap.fits;4.51;26516.6;4.45582;0
20230927223130893_DDMTREBIC-R4_met.fits;5.86273;26497.6;13.4149;0.341333
20230927223133624_DDMTREBIC-R4_met.fits;5.10982;26504.9;13.3406;0.341333
20230927223146082_DDMTREBIC-R4_met.fits;5.74339;26485.8;12.8539;0.170667
20230927223117752_DDMTREBIC-R4_snap.fits;5.10804;26506.3;5.08609;0
20230927223236600_DDMTREBIC-R4_met.fits;6.24242;26500.5;14.0548;0.170667
20230927223250765_DDMTREBIC-R4_met.fits;4.66036;26510.7;14.3399;0.341333
20230927223256909_DDMTREBIC-R4_met.fits;6.10261;26502;16.3593;0.341333
20230927223217826_DDMTREBIC-R4_snap.fits;5.8484;26512.2;7.58073;0
20230927223339234_DDMTREBIC-R4_met.fits;5.63533;26496.1;32.0395;0.341333
20230927223317901_DDMTREBIC-R4_snap.fits;4.95973;26468.3;5.08107;0
20230927223436237_DDMTREBIC-R4_met.fits;5.8161;26503.4;11.8971;0.170667
20230927223443064_DDMTREBIC-R4_met.fits;5.75692;26497.6;35.3459;0.341333
20230927223511736_DDMTREBIC-R4_met.fits;5.07824;26488.8;21.1737;0.341333
20230927223417976_DDMTREBIC-R4_snap.fits;5.71999;26493.2;4.73572;0
20230927223542285_DDMTREBIC-R4_met.fits;4.6676;26506.3;17.9784;0.341333
20230927223518050_DDMTREBIC-R4_snap.fits;4.6212;26494.6;4.61037;0
20230927223618296_DDMTREBIC-R4_met.fits;5.62086;26504.9;64.6473;0.341333
20230927223631266_DDMTREBIC-R4_met.fits;5.83167;26497.6;21.911;0.341333
20230927223704717_DDMTREBIC-R4_met.fits;5.03502;26506.3;10.1633;0.512
20230927223618125_DDMTREBIC-R4_snap.fits;5.69182;26507.8;4.63834;0
20230927223756941_DDMTREBIC-R4_met.fits;22.2853;26488.8;63.3208;0.341333
20230927223800013_DDMTREBIC-R4_met.fits;6.78174;26485.8;13.6782;0.170667
20230927223718200_DDMTREBIC-R4_snap.fits;5.98437;26509.3;4.81125;0
20230927223818616_DDMTREBIC-R4_met.fits;5.53562;26485.8;11.7834;1.36533
20230927223834488_DDMTREBIC-R4_met.fits;4.87161;26499;28.1059;0.170667
20230927223850530_DDMTREBIC-R4_met.fits;4.67243;26493.2;13.1682;0.341333
20230927223818274_DDMTREBIC-R4_snap.fits;5.18009;26453.6;3.91843;0
20230927224007160_DDMTREBIC-R4_met.fits;5.63127;26516.6;36.8258;2.38933
20230927223918349_DDMTREBIC-R4_snap.fits;5.23505;26512.2;4.92777;0
20230927224032077_DDMTREBIC-R4_met.fits;5.63962;26506.3;15.1573;0.170667
20230927224052216_DDMTREBIC-R4_met.fits;5.25377;26496.1;13.1965;0.170667
20230927224018424_DDMTREBIC-R4_snap.fits;4.97142;26482.9;5.31046;0
20230927224116450_DDMTREBIC-R4_met.fits;4.89748;26496.1;15.4446;1.87733
20230927224121741_DDMTREBIC-R4_met.fits;6.26537;26510.7;27.0418;0.170667
20230927224132493_DDMTREBIC-R4_met.fits;5.24804;26507.8;10.8635;0.170667
20230927224154168_DDMTREBIC-R4_met.fits;6.06951;26519.5;13.4354;0.170667
20230927224118498_DDMTREBIC-R4_snap.fits;5.35111;26466.8;5.16545;0
20230927224221986_DDMTREBIC-R4_met.fits;5.62177;26494.6;34.1876;0.341333
20230927224230178_DDMTREBIC-R4_met.fits;5.84614;26480;28.3373;0.341333
20230927224232909_DDMTREBIC-R4_met.fits;4.42191;26509.3;29.4538;0.170667
20230927224218573_DDMTREBIC-R4_snap.fits;5.0336;26523.9;5.07689;0
20230927224316600_DDMTREBIC-R4_met.fits;5.21792;26502;11.759;0.512
20230927224330082_DDMTREBIC-R4_met.fits;5.16897;26493.2;28.6543;0.341333
20230927224338616_DDMTREBIC-R4_met.fits;5.28118;26490.2;12.9653;2.048
20230927224318648_DDMTREBIC-R4_snap.fits;6.28301;26456.5;4.53127;0
20230927224505826_DDMTREBIC-R4_met.fits;5.26457;26506.3;62.602;0.341333
20230927224509922_DDMTREBIC-R4_met.fits;4.55326;26487.3;33.2988;0.341333
20230927224418722_DDMTREBIC-R4_snap.fits;5.50631;26518.1;4.60565;0
20230927224540813_DDMTREBIC-R4_met.fits;4.70075;26481.4;10.3706;0.170667
20230927224615117_DDMTREBIC-R4_met.fits;4.45779;26500.5;9.13512;0.170667
20230927224518797_DDMTREBIC-R4_snap.fits;5.93387;26460.9;4.75638;0
20230927224624162_DDMTREBIC-R4_met.fits;6.4732;26497.6;17.6509;0.341333
20230927224618872_DDMTREBIC-R4_snap.fits;5.54766;26535.6;4.65078;0
20230927224718946_DDMTREBIC-R4_snap.fits;5.92358;26537.1;5.59298;0
20230927224830456_DDMTREBIC-R4_met.fits;4.58883;26500.5;10.5482;0.341333
20230927224819021_DDMTREBIC-R4_snap.fits;5.73179;26456.5;4.96135;0
20230927224922850_DDMTREBIC-R4_met.fits;5.12637;26490.2;10.9453;0.170667
20230927224943501_DDMTREBIC-R4_met.fits;5.76489;26500.5;33.4186;0.853333
20230927224952546_DDMTREBIC-R4_met.fits;6.84086;26504.9;37.7052;0.682667
20230927225004493_DDMTREBIC-R4_met.fits;5.6697;26499;25.8828;0.170667
20230927224919096_DDMTREBIC-R4_snap.fits;5.59675;26532.7;4.52706;0
20230927225107298_DDMTREBIC-R4_met.fits;5.71475;26515.1;11.6275;0.170667
20230927225019170_DDMTREBIC-R4_snap.fits;5.33898;26494.6;4.76368;0
20230927225154744_DDMTREBIC-R4_met.fits;5.76943;26452.1;25.8087;0.170667
20230927225119245_DDMTREBIC-R4_snap.fits;6.64957;26497.6;4.71281;0
20230927225225293_DDMTREBIC-R4_met.fits;4.87249;26494.6;13.2345;0.170667
20230927225243384_DDMTREBIC-R4_met.fits;5.438;26507.8;13.7317;1.36533
20230927225219320_DDMTREBIC-R4_snap.fits;5.23219;26491.7;5.85685;0
20230927225340557_DDMTREBIC-R4_met.fits;5.13829;26496.1;17.047;0.341333
20230927225410253_DDMTREBIC-R4_met.fits;5.50854;26499;18.6347;0.341333
20230927225319394_DDMTREBIC-R4_snap.fits;4.79006;26475.6;3.9941;0
20230927225433293_DDMTREBIC-R4_met.fits;5.83501;26488.8;16.668;0.853333
20230927225515618_DDMTREBIC-R4_met.fits;5.14967;26500.5;16.3429;0.170667
20230927225419469_DDMTREBIC-R4_snap.fits;5.3185;26468.3;5.22583;0
20230927225533368_DDMTREBIC-R4_met.fits;5.04537;26540;10.7647;1.87733
20230927225538658_DDMTREBIC-R4_met.fits;5.33374;26515.1;14.5429;0.341333
20230927225519544_DDMTREBIC-R4_snap.fits;4.36296;26531.2;4.72104;0
20230927225631053_DDMTREBIC-R4_met.fits;6.28327;26493.2;21.0895;0.341333
20230927225644536_DDMTREBIC-R4_met.fits;6.38827;26502;14.3665;0.170667
20230927225646584_DDMTREBIC-R4_met.fits;4.89725;26484.4;26.3061;0.341333
20230927225654946_DDMTREBIC-R4_met.fits;5.23866;26490.2;11.2346;0.170667
20230927225619618_DDMTREBIC-R4_snap.fits;5.46486;26481.4;3.76508;0
20230927225730274_DDMTREBIC-R4_met.fits;5.04039;26490.2;14.6185;1.87733
20230927225738637_DDMTREBIC-R4_met.fits;5.57908;26487.3;20.8481;0.341333
20230927225743586_DDMTREBIC-R4_met.fits;6.06879;26493.2;16.9426;1.19467
20230927225748536_DDMTREBIC-R4_met.fits;6.12398;26502;19.7517;0.341333
20230927225756728_DDMTREBIC-R4_met.fits;5.7531;26500.5;46.296;0.341333
20230927225722693_DDMTREBIC-R4_snap.fits;5.04259;26496.1;49.5636;0
20230927225818914_DDMTREBIC-R4_met.fits;5.01674;26502;29.3355;0.512
20230927225822669_DDMTREBIC-R4_met.fits;5.81753;26506.3;15.3059;0.341333
20230927225852536_DDMTREBIC-R4_met.fits;5.07487;26509.3;11.1977;0.170667
20230927225819768_DDMTREBIC-R4_snap.fits;4.57961;26538.6;5.16758;0
20230927225920013_DDMTREBIC-R4_met.fits;5.02739;26480;18.1513;0.170667
20230927225930082_DDMTREBIC-R4_met.fits;5.68335;26513.7;47.6376;0.341333
20230927225937421_DDMTREBIC-R4_met.fits;6.1075;26535.6;20.6961;0.170667
20230927225919842_DDMTREBIC-R4_snap.fits;6.20075;26523.9;4.51041;0
