# file name; noise; peak f.; mag.; duration
20230927175958029_DDMTREBIC-R4_met.fits;5.67808;26488.8;12.6962;0.341333
20230927180008440_DDMTREBIC-R4_met.fits;5.13646;26493.2;11.5526;0.170667
20230927180039160_DDMTREBIC-R4_met.fits;5.34032;26493.2;14.1447;0.170667
20230927180051277_DDMTREBIC-R4_met.fits;5.59053;26503.4;14.188;1.536
20230927180134285_DDMTREBIC-R4_met.fits;5.57275;26496.1;17.5673;1.87733
20230927180144013_DDMTREBIC-R4_met.fits;6.64695;26512.2;16.4469;0.341333
20230927180057592_DDMTREBIC-R4_snap.fits;4.29681;26488.8;5.01157;0
20230927180158520_DDMTREBIC-R4_met.fits;5.99156;26488.8;13.51;0.170667
20230927180227192_DDMTREBIC-R4_met.fits;4.94653;26510.7;10.3369;0.170667
20230927180231800_DDMTREBIC-R4_met.fits;5.4007;26494.6;99.4444;0.341333
20230927180157666_DDMTREBIC-R4_snap.fits;5.80126;26522.5;4.57006;0
20230927180344674_DDMTREBIC-R4_met.fits;7.0289;26544.4;177.08;1.87733
20230927180349282_DDMTREBIC-R4_met.fits;5.91466;26497.6;13.6797;0.341333
20230927180257741_DDMTREBIC-R4_snap.fits;4.42246;26491.7;16.3965;0
20230927180357304_DDMTREBIC-R4_met.fits;5.27398;26494.6;16.3965;0.170667
20230927180420856_DDMTREBIC-R4_met.fits;5.70855;26509.3;140.316;0.341333
20230927180357816_DDMTREBIC-R4_snap.fits;4.99068;26456.5;4.59312;0
20230927180504205_DDMTREBIC-R4_met.fits;5.80028;26496.1;21.5327;0.170667
20230927180529464_DDMTREBIC-R4_met.fits;4.99919;26496.1;17.8662;0.170667
20230927180546189_DDMTREBIC-R4_met.fits;5.07038;26490.2;10.7286;0.170667
20230927180457890_DDMTREBIC-R4_snap.fits;5.38773;26545.9;4.05797;0
20230927180559842_DDMTREBIC-R4_met.fits;5.62746;26468.3;34.7388;0.170667
20230927180627320_DDMTREBIC-R4_met.fits;4.36156;26521;79.3737;0.512
20230927180557965_DDMTREBIC-R4_snap.fits;5.19099;26477.1;4.26165;0
20230927180708280_DDMTREBIC-R4_met.fits;5.82216;26537.1;19.9944;0.512
20230927180713400_DDMTREBIC-R4_met.fits;5.52644;26496.1;23.6565;0.341333
20230927180748216_DDMTREBIC-R4_met.fits;5.58858;26487.3;18.5374;0.170667
20230927180658040_DDMTREBIC-R4_snap.fits;5.6014;26516.6;3.42052;0
20230927180804258_DDMTREBIC-R4_met.fits;4.35743;26487.3;14.4724;0.170667
20230927180818765_DDMTREBIC-R4_met.fits;5.80896;26491.7;16.9004;0.341333
20230927180758114_DDMTREBIC-R4_snap.fits;5.6447;26487.3;3.97289;0
20230927180910989_DDMTREBIC-R4_met.fits;5.70758;26512.2;14.9419;0.170667
20230927180916962_DDMTREBIC-R4_met.fits;5.51678;26491.7;14.8183;0.341333
20230927180924130_DDMTREBIC-R4_met.fits;5.99984;26493.2;29.7618;0.170667
20230927180858189_DDMTREBIC-R4_snap.fits;4.77528;26474.1;4.70156;0
20230927181032738_DDMTREBIC-R4_met.fits;5.60889;26504.9;11.2313;0.341333
20230927180958264_DDMTREBIC-R4_snap.fits;4.67622;26497.6;4.60673;0
20230927181058338_DDMTREBIC-R4_snap.fits;6.03313;26482.9;5.27998;0
20230927181206093_DDMTREBIC-R4_met.fits;6.02361;26500.5;24.388;0.170667
20230927181218722_DDMTREBIC-R4_met.fits;5.86971;26487.3;19.7236;0.341333
20230927181222136_DDMTREBIC-R4_met.fits;5.07092;26513.7;10.9604;0.170667
20230927181234253_DDMTREBIC-R4_met.fits;5.19199;26494.6;24.6551;0.170667
20230927181250125_DDMTREBIC-R4_met.fits;5.481;26488.8;15.5248;0.170667
20230927181158413_DDMTREBIC-R4_snap.fits;5.13217;26529.8;5.4825;0
20230927181317261_DDMTREBIC-R4_met.fits;5.68924;26487.3;13.5037;0.170667
20230927181325453_DDMTREBIC-R4_met.fits;7.06807;26493.2;17.6023;0.170667
20230927181335010_DDMTREBIC-R4_met.fits;5.03985;26488.8;13.2236;0.341333
20230927181339106_DDMTREBIC-R4_met.fits;6.5879;26488.8;16.7711;0.170667
20230927181258488_DDMTREBIC-R4_snap.fits;5.26968;26523.9;6.19214;0
20230927181406584_DDMTREBIC-R4_met.fits;4.75514;26497.6;11.5781;0.341333
20230927181409144_DDMTREBIC-R4_met.fits;4.8815;26522.5;20.9117;0.341333
20230927181420408_DDMTREBIC-R4_met.fits;5.41365;26490.2;17.7861;0.170667
20230927181432354_DDMTREBIC-R4_met.fits;5.53944;26490.2;16.5074;0.341333
20230927181358562_DDMTREBIC-R4_snap.fits;5.3858;26519.5;4.38639;0
20230927181515874_DDMTREBIC-R4_met.fits;5.46146;26516.6;47.4017;0.682667
20230927181523725_DDMTREBIC-R4_met.fits;5.02136;26519.5;15.7817;0.512
20230927181458637_DDMTREBIC-R4_snap.fits;5.89541;26541.5;5.19576;0
20230927181609464_DDMTREBIC-R4_met.fits;5.46475;26497.6;11.9048;0.170667
20230927181626018_DDMTREBIC-R4_met.fits;5.64533;26519.5;11.4695;0.341333
20230927181558712_DDMTREBIC-R4_snap.fits;4.94476;26493.2;5.29851;0
20230927181704589_DDMTREBIC-R4_met.fits;6.17417;26500.5;13.4969;0.170667
20230927181708514_DDMTREBIC-R4_met.fits;5.03617;26493.2;22.2727;0.170667
20230927181658786_DDMTREBIC-R4_snap.fits;4.9389;26526.9;5.32515;0
20230927181758861_DDMTREBIC-R4_snap.fits;5.79333;26453.6;3.65201;0
20230927181859448_DDMTREBIC-R4_met.fits;5.93973;26482.9;53.3768;0.341333
20230927181858936_DDMTREBIC-R4_snap.fits;11.535;26547.4;5.34249;0
20230927182049016_DDMTREBIC-R4_met.fits;5.54561;26496.1;13.0521;0.170667
20230927181959010_DDMTREBIC-R4_snap.fits;6.4673;26482.9;5.16263;0
20230927182135266_DDMTREBIC-R4_met.fits;4.52052;26485.8;10.3465;0.341333
20230927182146360_DDMTREBIC-R4_met.fits;6.31047;26484.4;92.2842;0.341333
20230927182059085_DDMTREBIC-R4_snap.fits;5.54175;26532.7;4.9616;0
20230927182241485_DDMTREBIC-R4_met.fits;5.28247;26518.1;30.1591;0.341333
20230927182252920_DDMTREBIC-R4_met.fits;5.80978;26491.7;77.6481;0.512
20230927182159160_DDMTREBIC-R4_snap.fits;5.26164;26485.8;4.81873;0
20230927182259234_DDMTREBIC-R4_snap.fits;5.15845;26526.9;5.03291;0
20230927182402722_DDMTREBIC-R4_met.fits;6.15946;26535.6;71.7975;0.341333
20230927182359309_DDMTREBIC-R4_snap.fits;6.4108;26519.5;5.23581;0
20230927182459725_DDMTREBIC-R4_met.fits;4.70474;26482.9;13.8234;0.341333
20230927182516280_DDMTREBIC-R4_met.fits;5.38757;26484.4;41.2793;0.341333
20230927182537613_DDMTREBIC-R4_met.fits;5.23545;26503.4;10.5826;0.170667
20230927182459384_DDMTREBIC-R4_snap.fits;5.31013;26522.5;4.58939;0
20230927182603554_DDMTREBIC-R4_met.fits;5.08562;26490.2;18.6435;0.170667
20230927182649122_DDMTREBIC-R4_met.fits;4.79727;26531.2;30.4509;0.341333
20230927182559458_DDMTREBIC-R4_snap.fits;5.32353;26521;4.75509;0
20230927182714893_DDMTREBIC-R4_met.fits;5.48911;26488.8;16.4582;0.170667
20230927182743224_DDMTREBIC-R4_met.fits;5.75387;26496.1;11.6705;0.170667
20230927182659533_DDMTREBIC-R4_snap.fits;5.74913;26458;4.80164;0
20230927182812237_DDMTREBIC-R4_met.fits;5.33471;26503.4;41.427;0.341333
20230927182817869_DDMTREBIC-R4_met.fits;5.27337;26509.3;18.5243;0.170667
20230927182831522_DDMTREBIC-R4_met.fits;5.32451;26513.7;14.5734;0.170667
20230927182759608_DDMTREBIC-R4_snap.fits;4.87065;26522.5;5.11003;0
20230927182900194_DDMTREBIC-R4_met.fits;5.91384;26491.7;42.02;1.19467
20230927182928013_DDMTREBIC-R4_met.fits;5.85807;26496.1;25.5328;0.170667
20230927182859682_DDMTREBIC-R4_snap.fits;5.28193;26474.1;4.1974;0
20230927183001293_DDMTREBIC-R4_met.fits;5.32482;26496.1;16.7216;0.170667
20230927183026040_DDMTREBIC-R4_met.fits;5.19086;26506.3;39.2097;0.341333
20230927182959757_DDMTREBIC-R4_snap.fits;5.08725;26484.4;4.58489;0
20230927183144205_DDMTREBIC-R4_met.fits;5.54344;26480;15.2611;0.170667
20230927183059832_DDMTREBIC-R4_snap.fits;5.72686;26513.7;4.02396;0
20230927183210146_DDMTREBIC-R4_met.fits;4.56705;26515.1;10.0266;0.170667
20230927183214072_DDMTREBIC-R4_met.fits;6.87494;26491.7;16.6269;0.170667
20230927183216973_DDMTREBIC-R4_met.fits;5.54277;26497.6;11.8949;0.170667
20230927183234552_DDMTREBIC-R4_met.fits;4.49972;26516.6;14.4272;0.170667
20230927183247010_DDMTREBIC-R4_met.fits;5.91672;26493.2;25.3989;0.170667
20230927183251618_DDMTREBIC-R4_met.fits;5.53166;26482.9;23.2061;1.87733
20230927183159906_DDMTREBIC-R4_snap.fits;4.62095;26506.3;6.50775;0
20230927183323021_DDMTREBIC-R4_met.fits;5.81222;26513.7;22.2033;0.512
20230927183328482_DDMTREBIC-R4_met.fits;5.92631;26493.2;12.6052;0.170667
20230927183344696_DDMTREBIC-R4_met.fits;6.23354;26494.6;15.1767;0.170667
20230927183259981_DDMTREBIC-R4_snap.fits;6.07307;26513.7;5.84518;0
20230927183438797_DDMTREBIC-R4_met.fits;5.5917;26503.4;11.9617;4.096
20230927183452109_DDMTREBIC-R4_met.fits;5.85462;26487.3;13.3138;0.170667
20230927183400056_DDMTREBIC-R4_snap.fits;5.12644;26541.5;4.48161;0
20230927183515832_DDMTREBIC-R4_met.fits;4.92865;26510.7;16.3469;0.341333
20230927183519074_DDMTREBIC-R4_met.fits;5.27836;26496.1;152.411;0.341333
20230927183552013_DDMTREBIC-R4_met.fits;5.95893;26490.2;18.0056;0.170667
20230927183555426_DDMTREBIC-R4_met.fits;5.91496;26487.3;13.8153;0.341333
20230927183500130_DDMTREBIC-R4_snap.fits;6.087;26502;4.778;0
20230927183640994_DDMTREBIC-R4_met.fits;4.92522;26512.2;17.1765;2.048
20230927183600205_DDMTREBIC-R4_snap.fits;5.51378;26543;3.50459;0
20230927183701304_DDMTREBIC-R4_met.fits;5.27401;26497.6;15.3452;0.512
20230927183713080_DDMTREBIC-R4_met.fits;5.84687;26506.3;11.7371;0.341333
20230927183748408_DDMTREBIC-R4_met.fits;5.67022;26487.3;13.4384;0.170667
20230927183700280_DDMTREBIC-R4_snap.fits;4.91015;26493.2;5.115;0
20230927183823736_DDMTREBIC-R4_met.fits;5.66833;26482.9;16.2788;0.170667
20230927183800354_DDMTREBIC-R4_snap.fits;5.00327;26503.4;5.77871;0
20230927183909986_DDMTREBIC-R4_met.fits;4.57754;26499;13.541;0.170667
20230927183900429_DDMTREBIC-R4_snap.fits;4.67215;26534.2;3.71966;0
20230927184011938_DDMTREBIC-R4_met.fits;5.71334;26519.5;24.3945;0.341333
20230927184015181_DDMTREBIC-R4_met.fits;5.69093;26497.6;12.2985;0.341333
20230927184000504_DDMTREBIC-R4_snap.fits;6.15073;26478.5;4.88031;0
20230927184126178_DDMTREBIC-R4_met.fits;5.49645;26491.7;26.8971;0.341333
20230927184138808_DDMTREBIC-R4_met.fits;5.3741;26491.7;46.506;0.341333
20230927184100578_DDMTREBIC-R4_snap.fits;4.93161;26521;4.82471;0
20230927184231714_DDMTREBIC-R4_met.fits;5.22672;26509.3;45.1873;0.170667
20230927184240589_DDMTREBIC-R4_met.fits;5.18585;26494.6;30.5015;0.341333
20230927184255778_DDMTREBIC-R4_met.fits;6.05478;26488.8;19.7575;0.170667
20230927184200653_DDMTREBIC-R4_snap.fits;4.06536;26488.8;4.68158;0
20230927184333496_DDMTREBIC-R4_met.fits;4.93827;26541.5;14.4908;0.170667
20230927184339128_DDMTREBIC-R4_met.fits;5.05316;26487.3;29.7154;0.682667
20230927184346466_DDMTREBIC-R4_met.fits;5.78691;26537.1;19.1952;0.853333
20230927184300728_DDMTREBIC-R4_snap.fits;5.66149;26543;5.46178;0
20230927184359266_DDMTREBIC-R4_met.fits;4.57114;26504.9;18.9133;0.170667
20230927184425037_DDMTREBIC-R4_met.fits;6.43574;26491.7;38.4331;0.170667
20230927184436472_DDMTREBIC-R4_met.fits;4.94271;26480;17.1246;0.341333
20230927184442104_DDMTREBIC-R4_met.fits;4.9178;26488.8;19.7425;0.170667
20230927184456440_DDMTREBIC-R4_met.fits;4.68835;26531.2;10.006;0.341333
20230927184400802_DDMTREBIC-R4_snap.fits;4.99843;26466.8;5.24484;0
20230927184503096_DDMTREBIC-R4_met.fits;5.25168;26496.1;14.4407;0.341333
20230927184534669_DDMTREBIC-R4_met.fits;5.2042;26484.4;14.1879;0.170667
20230927184500877_DDMTREBIC-R4_snap.fits;5.44324;26459.5;4.33333;0
20230927184600952_DDMTREBIC-R4_snap.fits;4.79266;26475.6;4.94891;0
20230927184717240_DDMTREBIC-R4_met.fits;5.5715;26491.7;28.2059;0.341333
20230927184723896_DDMTREBIC-R4_met.fits;5.43444;26490.2;23.1884;0.341333
20230927184701026_DDMTREBIC-R4_snap.fits;5.43688;26523.9;4.25075;0
20230927184813048_DDMTREBIC-R4_met.fits;5.84046;26512.2;17.805;0.341333
20230927184849229_DDMTREBIC-R4_met.fits;5.52534;26488.8;14.9571;0.170667
20230927184801101_DDMTREBIC-R4_snap.fits;6.44127;26544.4;4.9578;0
20230927184920290_DDMTREBIC-R4_met.fits;5.04172;26494.6;17.5061;0.170667
20230927184946061_DDMTREBIC-R4_met.fits;6.06445;26478.5;18.7295;0.512
20230927184901176_DDMTREBIC-R4_snap.fits;5.53853;26487.3;5.56531;0
20230927185001250_DDMTREBIC-R4_snap.fits;4.94862;26465.3;5.09798;0
20230927185118392_DDMTREBIC-R4_met.fits;5.9815;26496.1;22.5955;0.341333
20230927185154061_DDMTREBIC-R4_met.fits;4.86787;26480;16.9455;0.170667
20230927185156962_DDMTREBIC-R4_met.fits;5.73982;26509.3;13.4164;0.341333
20230927185101325_DDMTREBIC-R4_snap.fits;4.8254;26482.9;5.57947;0
20230927185207544_DDMTREBIC-R4_met.fits;5.81312;26482.9;17.3674;0.170667
20230927185211640_DDMTREBIC-R4_met.fits;5.05818;26487.3;13.5487;0.170667
20230927185218466_DDMTREBIC-R4_met.fits;4.93334;26521;18.8352;1.70667
20230927185223586_DDMTREBIC-R4_met.fits;5.53567;26512.2;16.3619;0.341333
20230927185253794_DDMTREBIC-R4_met.fits;4.79302;26510.7;22.0811;1.024
20230927185201400_DDMTREBIC-R4_snap.fits;5.98837;26537.1;4.58286;0
20230927185309666_DDMTREBIC-R4_met.fits;6.20437;26474.1;13.0204;0.170667
20230927185334925_DDMTREBIC-R4_met.fits;4.85881;26494.6;10.317;0.170667
20230927185353016_DDMTREBIC-R4_met.fits;4.56816;26500.5;12.7781;0.170667
20230927185301474_DDMTREBIC-R4_snap.fits;5.58893;26537.1;4.76092;0
20230927185403938_DDMTREBIC-R4_met.fits;5.09591;26497.6;10.5;0.341333
20230927185413837_DDMTREBIC-R4_met.fits;5.60546;26484.4;29.9589;0.170667
20230927185427490_DDMTREBIC-R4_met.fits;5.05968;26484.4;18.3661;0.341333
20230927185443874_DDMTREBIC-R4_met.fits;4.94626;26494.6;11.106;0.170667
20230927185451213_DDMTREBIC-R4_met.fits;6.14804;26487.3;72.6125;0.512
20230927185401549_DDMTREBIC-R4_snap.fits;5.83629;26545.9;5.24624;0
20230927185506744_DDMTREBIC-R4_met.fits;4.61569;26494.6;32.178;0.341333
20230927185510157_DDMTREBIC-R4_met.fits;5.11058;26482.9;10.2902;0.170667
20230927185537122_DDMTREBIC-R4_met.fits;5.27401;26491.7;18.8386;0.170667
20230927185501624_DDMTREBIC-R4_snap.fits;5.6974;26482.9;4.79623;0
20230927185610914_DDMTREBIC-R4_met.fits;5.31922;26499;10.9465;0.170667
20230927185619106_DDMTREBIC-R4_met.fits;4.5212;26510.7;13.9176;0.512
20230927185633954_DDMTREBIC-R4_met.fits;5.48265;26491.7;13.2284;0.682667
20230927185637709_DDMTREBIC-R4_met.fits;5.86782;26482.9;18.3184;0.170667
20230927185641805_DDMTREBIC-R4_met.fits;5.35969;26474.1;15.1604;0.682667
20230927185601698_DDMTREBIC-R4_snap.fits;5.91001;26490.2;6.6974;0
20230927185738808_DDMTREBIC-R4_met.fits;5.11381;26478.5;11.1772;0.170667
20230927185701773_DDMTREBIC-R4_snap.fits;5.42132;26545.9;5.81204;0
20230927185805773_DDMTREBIC-R4_met.fits;4.99244;26488.8;9.99519;0.170667
20230927185810381_DDMTREBIC-R4_met.fits;5.11549;26512.2;10.6058;0.170667
20230927185801848_DDMTREBIC-R4_snap.fits;5.04762;26469.7;4.24402;0
20230927185908408_DDMTREBIC-R4_met.fits;4.3544;26500.5;11.2691;0.341333
20230927185929400_DDMTREBIC-R4_met.fits;4.71387;26491.7;10.4515;0.170667
20230927185934861_DDMTREBIC-R4_met.fits;5.71624;26482.9;17.0381;0.341333
20230927185901922_DDMTREBIC-R4_snap.fits;4.13728;26493.2;5.00788;0
