# file name; noise; peak f.; mag.; duration
20230927085957474_DDMTREBIC-R4_met.fits;5.57965;26449.2;62.9085;0.341333
20230927090020002_DDMTREBIC-R4_met.fits;5.96813;26499;121.806;0.512
20230927090038093_DDMTREBIC-R4_met.fits;5.36736;26494.6;16.9113;1.024
20230927090108984_DDMTREBIC-R4_met.fits;5.27256;26493.2;46.2305;0.341333
20230927090017272_DDMTREBIC-R4_snap.fits;5.74265;26452.1;4.57517;0
20230927090147554_DDMTREBIC-R4_met.fits;5.06219;26475.6;18.358;0.170667
20230927090202061_DDMTREBIC-R4_met.fits;4.99928;26504.9;17.4058;0.170667
20230927090117346_DDMTREBIC-R4_snap.fits;5.09929;26534.2;3.85726;0
20230927090248653_DDMTREBIC-R4_met.fits;5.7506;26484.4;17.3662;0.341333
20230927090304184_DDMTREBIC-R4_met.fits;4.85976;26487.3;48.5991;0.512
20230927090217421_DDMTREBIC-R4_snap.fits;4.69352;26452.1;4.68005;0
20230927090320568_DDMTREBIC-R4_met.fits;5.84595;26481.4;15.214;0.170667
20230927090345997_DDMTREBIC-R4_met.fits;5.11367;26503.4;31.5088;0.170667
20230927090353165_DDMTREBIC-R4_met.fits;4.72256;26510.7;10.4229;0.170667
20230927090356408_DDMTREBIC-R4_met.fits;5.27479;26496.1;19.2916;0.341333
20230927090317496_DDMTREBIC-R4_snap.fits;4.74873;26462.4;4.99618;0
20230927090415181_DDMTREBIC-R4_met.fits;5.00931;26455.1;15.5573;1.36533
20230927090420130_DDMTREBIC-R4_met.fits;5.00892;26497.6;13.4082;0.170667
20230927090427298_DDMTREBIC-R4_met.fits;5.05576;26513.7;10.8149;3.584
20230927090452386_DDMTREBIC-R4_met.fits;4.57848;26499;10.6651;3.584
20230927090514232_DDMTREBIC-R4_met.fits;5.34789;26507.8;12.749;0.341333
20230927090417570_DDMTREBIC-R4_snap.fits;4.81746;26462.4;4.82124;0
20230927090519181_DDMTREBIC-R4_met.fits;5.49415;26503.4;12.6604;0.170667
20230927090532152_DDMTREBIC-R4_met.fits;5.11111;26491.7;28.8427;0.341333
20230927090611746_DDMTREBIC-R4_met.fits;5.14341;26504.9;18.0419;0.341333
20230927090517645_DDMTREBIC-R4_snap.fits;6.14969;26496.1;5.71629;0
20230927090623181_DDMTREBIC-R4_met.fits;5.62862;26504.9;15.2583;0.341333
20230927090700045_DDMTREBIC-R4_met.fits;5.20906;26497.6;12.0882;0.170667
20230927090704994_DDMTREBIC-R4_met.fits;4.76807;26488.8;12.7776;0.512
20230927090710626_DDMTREBIC-R4_met.fits;5.52046;26525.4;58.4137;0.341333
20230927090617720_DDMTREBIC-R4_snap.fits;4.84803;26521;4.47994;0
20230927090720866_DDMTREBIC-R4_met.fits;5.09342;26499;10.9914;0.341333
20230927090739810_DDMTREBIC-R4_met.fits;5.87211;26545.9;37.3562;0.341333
20230927090744760_DDMTREBIC-R4_met.fits;5.93827;26490.2;36.1163;0.170667
20230927090808312_DDMTREBIC-R4_met.fits;5.67017;26482.9;13.4306;0.682667
20230927090717794_DDMTREBIC-R4_snap.fits;5.97898;26478.5;5.8221;0
20230927090816845_DDMTREBIC-R4_met.fits;4.53306;26507.8;10.3431;0.170667
20230927090855074_DDMTREBIC-R4_met.fits;4.90276;26487.3;10.355;0.853333
20230927090817869_DDMTREBIC-R4_snap.fits;5.6905;26543;4.45479;0
20230927090926477_DDMTREBIC-R4_met.fits;4.57646;26494.6;25.3597;0.170667
20230927090931085_DDMTREBIC-R4_met.fits;4.51747;26497.6;17.6769;0.170667
20230927091001464_DDMTREBIC-R4_met.fits;4.82205;26502;18.9636;0.341333
20230927091009144_DDMTREBIC-R4_met.fits;5.2085;26496.1;51.3323;0.341333
20230927090917944_DDMTREBIC-R4_snap.fits;4.51799;26510.7;5.39834;0
20230927091019213_DDMTREBIC-R4_met.fits;5.41385;26503.4;10.9037;0.341333
20230927091035597_DDMTREBIC-R4_met.fits;5.19023;26499;10.9774;0.170667
20230927091042936_DDMTREBIC-R4_met.fits;5.67797;26504.9;12.9345;0.170667
20230927091056077_DDMTREBIC-R4_met.fits;5.93446;26494.6;12.1163;0.341333
20230927091112632_DDMTREBIC-R4_met.fits;5.5871;26512.2;15.2839;0.170667
20230927091018018_DDMTREBIC-R4_snap.fits;5.22763;26547.4;4.84599;0
20230927091122018_DDMTREBIC-R4_met.fits;4.92962;26500.5;15.8668;0.341333
20230927091127821_DDMTREBIC-R4_met.fits;5.26235;26502;15.2077;0.170667
20230927091145058_DDMTREBIC-R4_met.fits;5.19485;26490.2;37.7442;2.048
20230927091205880_DDMTREBIC-R4_met.fits;4.77359;26507.8;35.7632;0.341333
20230927091118093_DDMTREBIC-R4_snap.fits;5.28089;26455.1;3.48408;0
20230927091302200_DDMTREBIC-R4_met.fits;5.43218;26462.4;12.0378;0.170667
20230927091218168_DDMTREBIC-R4_snap.fits;5.13952;26523.9;4.85304;0
20230927091348792_DDMTREBIC-R4_met.fits;5.73833;26496.1;15.8478;0.170667
20230927091352034_DDMTREBIC-R4_met.fits;5.73976;26507.8;11.4901;0.341333
20230927091359032_DDMTREBIC-R4_met.fits;5.4855;26500.5;24.7533;0.341333
20230927091318242_DDMTREBIC-R4_snap.fits;5.44654;26481.4;4.8652;0
20230927091417976_DDMTREBIC-R4_met.fits;5.29558;26544.4;23.7748;0.170667
20230927091425144_DDMTREBIC-R4_met.fits;5.77681;26497.6;20.3623;0.170667
20230927091500642_DDMTREBIC-R4_met.fits;5.03604;26494.6;89.109;0.512
20230927091503544_DDMTREBIC-R4_met.fits;5.40944;26503.4;23.1086;0.341333
20230927091512760_DDMTREBIC-R4_met.fits;5.27844;26506.3;11.6628;2.048
20230927091418317_DDMTREBIC-R4_snap.fits;4.58077;26497.6;4.57451;0
20230927091518562_DDMTREBIC-R4_met.fits;5.8795;26500.5;29.5516;0.341333
20230927091524024_DDMTREBIC-R4_met.fits;5.64052;26496.1;15.6962;0.341333
20230927091518392_DDMTREBIC-R4_snap.fits;5.49237;26528.3;4.01098;0
20230927091624952_DDMTREBIC-R4_met.fits;5.5666;26482.9;53.3999;0.341333
20230927091630072_DDMTREBIC-R4_met.fits;5.01665;26493.2;10.3612;0.170667
20230927091648845_DDMTREBIC-R4_met.fits;5.3636;26480;14.4917;0.341333
20230927091618466_DDMTREBIC-R4_snap.fits;6.06279;26459.5;4.38672;0
20230927091719906_DDMTREBIC-R4_met.fits;5.0638;26499;24.3202;0.170667
20230927091726392_DDMTREBIC-R4_met.fits;6.27871;26488.8;16.5291;0.682667
20230927091807522_DDMTREBIC-R4_met.fits;6.01441;26496.1;12.9234;0.170667
20230927091718541_DDMTREBIC-R4_snap.fits;5.10675;26500.5;4.40725;0
20230927091842680_DDMTREBIC-R4_met.fits;4.98053;26482.9;10.2431;0.170667
20230927091907256_DDMTREBIC-R4_met.fits;5.13641;26490.2;10.7575;0.170667
20230927091911522_DDMTREBIC-R4_met.fits;5.82179;26494.6;12.247;0.170667
20230927091818616_DDMTREBIC-R4_snap.fits;6.03871;26459.5;5.43236;0
20230927091923128_DDMTREBIC-R4_met.fits;5.06726;26506.3;10.4141;0.170667
20230927091930637_DDMTREBIC-R4_met.fits;5.7502;26515.1;11.6941;0.170667
20230927091945826_DDMTREBIC-R4_met.fits;5.38534;26494.6;10.8672;0.170667
20230927091918690_DDMTREBIC-R4_snap.fits;5.57158;26450.7;4.62744;0
20230927092047266_DDMTREBIC-R4_met.fits;5.6586;26503.4;11.6384;0.170667
20230927092018765_DDMTREBIC-R4_snap.fits;6.04029;26458;4.78705;0
20230927092202530_DDMTREBIC-R4_met.fits;4.9776;26490.2;14.3166;0.170667
20230927092118840_DDMTREBIC-R4_snap.fits;5.14804;26502;5.65794;0
20230927092222498_DDMTREBIC-R4_met.fits;4.86925;26509.3;16.8778;1.024
20230927092235981_DDMTREBIC-R4_met.fits;5.14505;26502;28.6305;0.512
20230927092249293_DDMTREBIC-R4_met.fits;4.83742;26500.5;11.5032;0.170667
20230927092218914_DDMTREBIC-R4_snap.fits;5.72525;26481.4;4.53392;0
20230927092356365_DDMTREBIC-R4_met.fits;5.40293;26499;27.1019;0.170667
20230927092359437_DDMTREBIC-R4_met.fits;5.04688;26488.8;11.7264;0.853333
20230927092318989_DDMTREBIC-R4_snap.fits;5.54906;26532.7;3.37585;0
20230927092420088_DDMTREBIC-R4_met.fits;4.46586;26519.5;9.73127;0.341333
20230927092515042_DDMTREBIC-R4_met.fits;4.68196;26500.5;10.6218;0.170667
20230927092419064_DDMTREBIC-R4_snap.fits;4.75915;26482.9;4.91296;0
20230927092539106_DDMTREBIC-R4_met.fits;5.0188;26494.6;48.2862;1.536
20230927092555149_DDMTREBIC-R4_met.fits;5.33292;26515.1;13.6237;0.170667
20230927092614605_DDMTREBIC-R4_met.fits;4.46898;26494.6;9.01268;0.170667
20230927092519138_DDMTREBIC-R4_snap.fits;6.43971;26540;4.96827;0
20230927092648738_DDMTREBIC-R4_met.fits;4.69074;26500.5;10.111;0.170667
20230927092704610_DDMTREBIC-R4_met.fits;6.07904;26500.5;25.6219;0.853333
20230927092619213_DDMTREBIC-R4_snap.fits;4.94273;26472.7;5.34104;0
20230927092731746_DDMTREBIC-R4_met.fits;5.19022;26502;12.1786;0.170667
20230927092805197_DDMTREBIC-R4_met.fits;5.13488;26497.6;18.1521;0.341333
20230927092719288_DDMTREBIC-R4_snap.fits;4.26904;26488.8;4.30135;0
20230927092845645_DDMTREBIC-R4_met.fits;4.77134;26497.6;9.78557;0.170667
20230927092900834_DDMTREBIC-R4_met.fits;5.10899;26496.1;21.3066;0.341333
20230927092819362_DDMTREBIC-R4_snap.fits;5.53022;26477.1;4.60808;0
20230927092941965_DDMTREBIC-R4_met.fits;5.58686;26504.9;14.7451;1.536
20230927092949304_DDMTREBIC-R4_met.fits;4.44161;26488.8;45.7707;0.341333
20230927093016440_DDMTREBIC-R4_met.fits;4.39891;26497.6;16.593;0.341333
20230927092919437_DDMTREBIC-R4_snap.fits;5.0875;26458;4.44205;0
20230927093023778_DDMTREBIC-R4_met.fits;4.9055;26500.5;11.7987;0.170667
20230927093031288_DDMTREBIC-R4_met.fits;5.49899;26499;71.8058;0.682667
20230927093047330_DDMTREBIC-R4_met.fits;4.57959;26499;29.6313;0.341333
20230927093051426_DDMTREBIC-R4_met.fits;4.45657;26491.7;13.856;0.170667
20230927093104397_DDMTREBIC-R4_met.fits;5.97605;26500.5;23.1829;0.341333
20230927093019512_DDMTREBIC-R4_snap.fits;4.89917;26458;4.54352;0
20230927093157133_DDMTREBIC-R4_met.fits;5.2907;26500.5;18.4185;3.24267
20230927093211981_DDMTREBIC-R4_met.fits;5.36118;26493.2;17.3648;0.170667
20230927093119586_DDMTREBIC-R4_snap.fits;5.01506;26487.3;4.11727;0
20230927093235192_DDMTREBIC-R4_met.fits;4.97739;26481.4;12.502;0.170667
20230927093258402_DDMTREBIC-R4_met.fits;5.16743;26493.2;11.1067;0.170667
20230927093219661_DDMTREBIC-R4_snap.fits;4.95915;26516.6;4.3304;0
20230927093335096_DDMTREBIC-R4_met.fits;4.70209;26499;12.907;0.170667
20230927093357624_DDMTREBIC-R4_met.fits;5.55576;26504.9;13.9322;0.512
20230927093319736_DDMTREBIC-R4_snap.fits;4.89042;26462.4;4.51031;0
20230927093433122_DDMTREBIC-R4_met.fits;5.26756;26494.6;21.0313;0.341333
20230927093440290_DDMTREBIC-R4_met.fits;5.12111;26497.6;13.333;0.853333
20230927093457869_DDMTREBIC-R4_met.fits;4.63059;26513.7;13.6543;0.170667
20230927093419810_DDMTREBIC-R4_snap.fits;5.22256;26504.9;4.50193;0
20230927093531490_DDMTREBIC-R4_met.fits;5.6067;26499;16.5353;0.170667
20230927093544973_DDMTREBIC-R4_met.fits;5.49586;26496.1;12.084;0.341333
20230927093611597_DDMTREBIC-R4_met.fits;6.16541;26499;21.7813;0.341333
20230927093519885_DDMTREBIC-R4_snap.fits;5.87519;26526.9;5.10282;0
20230927093647778_DDMTREBIC-R4_met.fits;5.51551;26494.6;13.1279;0.170667
20230927093650338_DDMTREBIC-R4_met.fits;5.03978;26500.5;10.3422;0.170667
20230927093657677_DDMTREBIC-R4_met.fits;5.71303;26485.8;12.798;0.341333
20230927093713037_DDMTREBIC-R4_met.fits;5.02506;26504.9;23.0939;0.341333
20230927093619960_DDMTREBIC-R4_snap.fits;5.55863;26458;5.7136;0
20230927093734029_DDMTREBIC-R4_met.fits;5.29412;26497.6;20.8478;0.341333
20230927093748194_DDMTREBIC-R4_met.fits;5.32106;26494.6;15.153;0.170667
20230927093720034_DDMTREBIC-R4_snap.fits;5.64725;26481.4;4.1237;0
20230927093832738_DDMTREBIC-R4_met.fits;5.33907;26487.3;155.376;0.512
20230927093820109_DDMTREBIC-R4_snap.fits;5.36812;26477.1;4.39185;0
20230927093918818_DDMTREBIC-R4_met.fits;4.16772;26475.6;9.90078;1.70667
20230927093931448_DDMTREBIC-R4_met.fits;4.56488;26496.1;18.1191;0.170667
20230927093939469_DDMTREBIC-R4_met.fits;4.72158;26497.6;20.75;0.341333
20230927093954146_DDMTREBIC-R4_met.fits;5.04395;26506.3;15.8758;0.341333
20230927093920184_DDMTREBIC-R4_snap.fits;6.48919;26532.7;4.03886;0
20230927094020941_DDMTREBIC-R4_met.fits;6.38239;26496.1;18.7574;0.170667
20230927094028792_DDMTREBIC-R4_met.fits;5.618;26496.1;14.0416;0.512
20230927094031522_DDMTREBIC-R4_met.fits;4.38316;26499;9.55489;0.170667
20230927094108386_DDMTREBIC-R4_met.fits;5.65301;26503.4;11.5412;0.512
20230927094117090_DDMTREBIC-R4_met.fits;5.87126;26500.5;19.7305;0.512
20230927094020258_DDMTREBIC-R4_snap.fits;6.07142;26541.5;3.93442;0
20230927094204877_DDMTREBIC-R4_met.fits;4.89605;26510.7;13.9159;0.170667
20230927094207096_DDMTREBIC-R4_met.fits;5.7274;26499;13.3296;0.170667
20230927094214776_DDMTREBIC-R4_met.fits;6.39245;26497.6;14.12;0.170667
20230927094120333_DDMTREBIC-R4_snap.fits;5.67067;26522.5;4.20049;0
20230927094226210_DDMTREBIC-R4_met.fits;5.98241;26513.7;13.4794;0.341333
20230927094238498_DDMTREBIC-R4_met.fits;4.95644;26494.6;14.4419;0.170667
20230927094250957_DDMTREBIC-R4_met.fits;6.06868;26500.5;12.9043;0.170667
20230927094309218_DDMTREBIC-R4_met.fits;4.90912;26506.3;15.2907;0.170667
20230927094220408_DDMTREBIC-R4_snap.fits;5.87803;26504.9;4.2921;0
20230927094336013_DDMTREBIC-R4_met.fits;5.3729;26500.5;73.0115;0.341333
20230927094349325_DDMTREBIC-R4_met.fits;4.44413;26488.8;9.47267;0.170667
20230927094320482_DDMTREBIC-R4_snap.fits;5.59964;26541.5;3.60962;0
20230927094422946_DDMTREBIC-R4_met.fits;5.76539;26503.4;21.4183;0.512
20230927094426360_DDMTREBIC-R4_met.fits;5.28857;26493.2;17.8455;0.341333
20230927094435576_DDMTREBIC-R4_met.fits;4.45121;26507.8;9.93787;0.512
20230927094442914_DDMTREBIC-R4_met.fits;4.77462;26526.9;14.8838;0.341333
20230927094450253_DDMTREBIC-R4_met.fits;4.79048;26531.2;13.9019;0.682667
20230927094510221_DDMTREBIC-R4_met.fits;4.82;26500.5;11.7938;1.87733
20230927094420557_DDMTREBIC-R4_snap.fits;5.02301;26499;4.21929;0
20230927094518072_DDMTREBIC-R4_met.fits;5.63235;26523.9;24.9715;0.512
20230927094520632_DDMTREBIC-R4_snap.fits;5.1316;26468.3;3.94655;0
20230927094632482_DDMTREBIC-R4_met.fits;4.00549;26506.3;9.56598;1.87733
20230927094637090_DDMTREBIC-R4_met.fits;5.01477;26506.3;61.0393;1.36533
20230927094654840_DDMTREBIC-R4_met.fits;6.15995;26509.3;13.153;0.170667
20230927094620706_DDMTREBIC-R4_snap.fits;5.63676;26482.9;4.60945;0
20230927094720610_DDMTREBIC-R4_met.fits;4.42604;26487.3;11.3111;0.341333
20230927094726413_DDMTREBIC-R4_met.fits;6.11619;26503.4;38.8257;1.536
20230927094739213_DDMTREBIC-R4_met.fits;5.71862;26487.3;14.3242;0.341333
20230927094749965_DDMTREBIC-R4_met.fits;5.11967;26497.6;52.0243;0.341333
20230927094756621_DDMTREBIC-R4_met.fits;5.16477;26499;13.985;0.170667
20230927094804472_DDMTREBIC-R4_met.fits;5.14922;26496.1;13.5925;0.170667
20230927094720781_DDMTREBIC-R4_snap.fits;5.7691;26521;5.6113;0
20230927094835533_DDMTREBIC-R4_met.fits;5.95728;26503.4;14.2628;0.170667
20230927094837752_DDMTREBIC-R4_met.fits;3.77019;26460.9;8.849;0.170667
20230927094856354_DDMTREBIC-R4_met.fits;5.17132;26475.6;10.8223;0.341333
20230927094859256_DDMTREBIC-R4_met.fits;5.11677;26490.2;10.2857;0.170667
20230927094820856_DDMTREBIC-R4_snap.fits;5.30846;26493.2;5.26188;0
20230927094925197_DDMTREBIC-R4_met.fits;4.91545;26507.8;13.9479;0.341333
20230927094929976_DDMTREBIC-R4_met.fits;5.09251;26519.5;15.4804;0.170667
20230927094935608_DDMTREBIC-R4_met.fits;5.22633;26503.4;14.4162;0.170667
20230927094951821_DDMTREBIC-R4_met.fits;5.19323;26496.1;16.8108;0.341333
20230927094954210_DDMTREBIC-R4_met.fits;4.96043;26502;21.1017;0.170667
20230927094920930_DDMTREBIC-R4_snap.fits;5.28268;26516.6;4.61271;0
20230927095028514_DDMTREBIC-R4_met.fits;4.97203;26497.6;10.5837;0.341333
20230927095041485_DDMTREBIC-R4_met.fits;4.26252;26497.6;11.9179;0.170667
20230927095050872_DDMTREBIC-R4_met.fits;5.22819;26499;22.7831;0.341333
20230927095021005_DDMTREBIC-R4_snap.fits;5.4501;26544.4;4.52991;0
20230927095122104_DDMTREBIC-R4_met.fits;5.16482;26497.6;29.8461;2.38933
20230927095215352_DDMTREBIC-R4_met.fits;4.84689;26500.5;13.2072;0.341333
20230927095121080_DDMTREBIC-R4_snap.fits;5.27377;26462.4;5.20713;0
20230927095227469_DDMTREBIC-R4_met.fits;4.75362;26493.2;19.2971;0.512
20230927095231224_DDMTREBIC-R4_met.fits;5.07494;26493.2;12.4799;0.170667
20230927095237197_DDMTREBIC-R4_met.fits;4.66864;26507.8;32.239;0.341333
20230927095246242_DDMTREBIC-R4_met.fits;4.89922;26507.8;19.486;2.21867
20230927095304845_DDMTREBIC-R4_met.fits;5.20102;26497.6;17.4754;0.341333
20230927095221154_DDMTREBIC-R4_snap.fits;4.71678;26469.7;4.47079;0
20230927095321229_DDMTREBIC-R4_snap.fits;5.31143;26540;4.28634;0
20230927095428301_DDMTREBIC-R4_met.fits;5.45615;26491.7;14.1328;0.170667
20230927095432909_DDMTREBIC-R4_met.fits;4.38337;26500.5;21.8653;0.170667
20230927095437176_DDMTREBIC-R4_met.fits;5.14702;26491.7;23.5728;0.341333
20230927095506018_DDMTREBIC-R4_met.fits;5.6136;26490.2;11.2861;0.170667
20230927095421304_DDMTREBIC-R4_snap.fits;4.84396;26474.1;3.94161;0
20230927095535202_DDMTREBIC-R4_met.fits;4.34634;26502;12.1747;0.170667
20230927095553805_DDMTREBIC-R4_met.fits;5.58684;26499;22.2356;1.536
20230927095521378_DDMTREBIC-R4_snap.fits;5.44039;26494.6;5.03223;0
20230927095628450_DDMTREBIC-R4_met.fits;5.104;26510.7;12.7238;0.170667
20230927095704290_DDMTREBIC-R4_met.fits;5.76298;26506.3;31.3723;0.341333
20230927095621453_DDMTREBIC-R4_snap.fits;5.33427;26547.4;7.62578;0
20230927095802488_DDMTREBIC-R4_met.fits;4.8304;26506.3;10.4203;0.170667
20230927095815117_DDMTREBIC-R4_met.fits;4.92042;26500.5;177.842;0.512
20230927095721528_DDMTREBIC-R4_snap.fits;5.8295;26477.1;4.93587;0
20230927095910413_DDMTREBIC-R4_met.fits;4.54082;26497.6;41.2819;0.341333
20230927095821602_DDMTREBIC-R4_snap.fits;5.75349;26493.2;3.42393;0
20230927095928333_DDMTREBIC-R4_met.fits;5.29445;26481.4;11.8779;1.87733
20230927095939085_DDMTREBIC-R4_met.fits;4.74457;26500.5;13.3192;1.70667
20230927095951544_DDMTREBIC-R4_met.fits;5.31637;26506.3;30.5286;0.341333
20230927095921677_DDMTREBIC-R4_snap.fits;4.6761;26497.6;5.6041;0
