# file name; noise; peak f.; mag.; duration
20230927170014882_DDMTREBIC-R4_met.fits;4.92044;26547.4;13.205;0.512
20230927170029560_DDMTREBIC-R4_met.fits;4.27673;26478.5;8.93104;0.170667
20230927170041677_DDMTREBIC-R4_met.fits;5.23016;26499;25.8118;0.170667
20230927170047138_DDMTREBIC-R4_met.fits;7.37977;26490.2;43.3235;0.341333
20230927170053112_DDMTREBIC-R4_snap.fits;4.65769;26466.8;4.53482;0
20230927170206498_DDMTREBIC-R4_met.fits;5.07448;26475.6;14.4699;0.512
20230927170211960_DDMTREBIC-R4_met.fits;5.17852;26519.5;10.4813;0.170667
20230927170215202_DDMTREBIC-R4_met.fits;4.97423;26494.6;22.3905;0.170667
20230927170153186_DDMTREBIC-R4_snap.fits;5.14117;26450.7;5.43615;0
20230927170303160_DDMTREBIC-R4_met.fits;5.06188;26491.7;14.2124;0.170667
20230927170253261_DDMTREBIC-R4_snap.fits;4.89611;26518.1;5.8455;0
20230927170426616_DDMTREBIC-R4_met.fits;4.49548;26490.2;16.0423;0.170667
20230927170437197_DDMTREBIC-R4_met.fits;5.13141;26481.4;10.6098;0.170667
20230927170450509_DDMTREBIC-R4_met.fits;4.99712;26502;15.2502;0.341333
20230927170353336_DDMTREBIC-R4_snap.fits;5.6374;26450.7;4.49555;0
20230927170500749_DDMTREBIC-R4_met.fits;5.2501;26510.7;73.0608;0.682667
20230927170516109_DDMTREBIC-R4_met.fits;4.93268;26506.3;40.5414;0.512
20230927170524472_DDMTREBIC-R4_met.fits;5.63309;26496.1;25.4248;0.170667
20230927170453410_DDMTREBIC-R4_snap.fits;5.3607;26465.3;4.68462;0
20230927170619256_DDMTREBIC-R4_met.fits;5.68883;26493.2;27.4503;0.341333
20230927170553485_DDMTREBIC-R4_snap.fits;5.86565;26531.2;4.94587;0
20230927170721890_DDMTREBIC-R4_met.fits;4.44341;26503.4;8.92068;0.170667
20230927170745442_DDMTREBIC-R4_met.fits;4.96956;26541.5;16.2251;0.170667
20230927170750221_DDMTREBIC-R4_met.fits;4.72042;26497.6;19.3414;0.341333
20230927170653560_DDMTREBIC-R4_snap.fits;5.54072;26518.1;3.66754;0
20230927170803362_DDMTREBIC-R4_met.fits;6.01909;26490.2;56.7726;0.341333
20230927170833912_DDMTREBIC-R4_met.fits;5.30207;26512.2;15.5998;1.36533
20230927170840738_DDMTREBIC-R4_met.fits;5.26804;26496.1;11.8061;0.170667
20230927170753634_DDMTREBIC-R4_snap.fits;5.40796;26471.2;3.47368;0
20230927170903437_DDMTREBIC-R4_met.fits;5.81559;26490.2;24.6594;0.341333
20230927170917432_DDMTREBIC-R4_met.fits;5.47124;26494.6;11.4742;0.170667
20230927170931256_DDMTREBIC-R4_met.fits;5.80848;26502;15.3869;0.853333
20230927170853709_DDMTREBIC-R4_snap.fits;5.20973;26531.2;4.77214;0
20230927170957880_DDMTREBIC-R4_met.fits;6.48662;26496.1;51.5055;0.341333
20230927171021602_DDMTREBIC-R4_met.fits;5.31334;26494.6;21.1858;0.341333
20230927170953784_DDMTREBIC-R4_snap.fits;5.25135;26504.9;23.3566;0
20230927171053346_DDMTREBIC-R4_met.fits;4.23412;26494.6;23.3566;0.853333
20230927171134136_DDMTREBIC-R4_met.fits;5.23993;26488.8;10.8235;0.170667
20230927171139085_DDMTREBIC-R4_met.fits;4.37784;26497.6;9.06161;0.512
20230927171053858_DDMTREBIC-R4_snap.fits;5.59079;26494.6;6.59026;0
20230927171153933_DDMTREBIC-R4_snap.fits;5.36891;26502;5.21398;0
20230927171304248_DDMTREBIC-R4_met.fits;5.08531;26504.9;58.6767;0.512
20230927171309368_DDMTREBIC-R4_met.fits;6.30588;26493.2;16.3167;0.170667
20230927171311757_DDMTREBIC-R4_met.fits;5.29669;26510.7;12.0516;0.170667
20230927171318584_DDMTREBIC-R4_met.fits;6.42772;26502;13.8288;0.341333
20230927171327288_DDMTREBIC-R4_met.fits;5.53139;26506.3;11.4886;0.341333
20230927171254008_DDMTREBIC-R4_snap.fits;5.83494;26516.6;4.75264;0
20230927171404834_DDMTREBIC-R4_met.fits;5.94139;26496.1;14.8002;0.170667
20230927171439309_DDMTREBIC-R4_met.fits;5.75183;26474.1;24.1642;0.341333
20230927171354082_DDMTREBIC-R4_snap.fits;5.93245;26474.1;3.922;0
20230927171510200_DDMTREBIC-R4_met.fits;5.03621;26496.1;20.9437;0.170667
20230927171454157_DDMTREBIC-R4_snap.fits;6.9451;26480;4.47911;0
20230927171557304_DDMTREBIC-R4_met.fits;5.07304;26513.7;11.5773;0.170667
20230927171602594_DDMTREBIC-R4_met.fits;5.50256;26502;12.2586;0.170667
20230927171629730_DDMTREBIC-R4_met.fits;5.11964;26449.2;10.5717;0.170667
20230927171636557_DDMTREBIC-R4_met.fits;4.8606;26491.7;126.7;1.024
20230927171554232_DDMTREBIC-R4_snap.fits;5.54318;26515.1;4.38351;0
20230927171705058_DDMTREBIC-R4_met.fits;5.57293;26497.6;11.6307;0.170667
20230927171734754_DDMTREBIC-R4_met.fits;6.35111;26504.9;16.4248;0.170667
20230927171654306_DDMTREBIC-R4_snap.fits;5.81744;26475.6;5.02047;0
20230927171839949_DDMTREBIC-R4_met.fits;5.11165;26497.6;17.7274;0.170667
20230927171851213_DDMTREBIC-R4_met.fits;5.37607;26491.7;16.9931;0.341333
20230927171754381_DDMTREBIC-R4_snap.fits;5.65947;26491.7;4.3729;0
20230927171931832_DDMTREBIC-R4_met.fits;5.79014;26493.2;77.8978;0.512
20230927171946338_DDMTREBIC-R4_met.fits;4.42446;26502;11.7172;0.170667
20230927171854456_DDMTREBIC-R4_snap.fits;5.68041;26487.3;4.70174;0
20230927172033954_DDMTREBIC-R4_met.fits;5.07826;26491.7;13.4297;0.512
20230927171954530_DDMTREBIC-R4_snap.fits;4.42721;26516.6;3.51666;0
20230927172106893_DDMTREBIC-R4_met.fits;5.45105;26507.8;13.1486;0.341333
20230927172114914_DDMTREBIC-R4_met.fits;4.83048;26496.1;22.2785;0.341333
20230927172141368_DDMTREBIC-R4_met.fits;5.57206;26510.7;16.0039;0.170667
20230927172054605_DDMTREBIC-R4_snap.fits;5.53394;26513.7;5.49488;0
20230927172159117_DDMTREBIC-R4_met.fits;5.70363;26496.1;68.951;0.341333
20230927172218232_DDMTREBIC-R4_met.fits;5.13711;26491.7;10.3474;0.170667
20230927172231544_DDMTREBIC-R4_met.fits;5.54819;26503.4;12.2197;0.170667
20230927172154680_DDMTREBIC-R4_snap.fits;5.60493;26485.8;6.53683;0
20230927172308066_DDMTREBIC-R4_met.fits;4.84995;26506.3;19.9451;0.512
20230927172332984_DDMTREBIC-R4_met.fits;4.78092;26516.6;20.7837;0.170667
20230927172254754_DDMTREBIC-R4_snap.fits;5.82317;26484.4;4.92557;0
20230927172431522_DDMTREBIC-R4_met.fits;5.5834;26519.5;32.8143;0.341333
20230927172439714_DDMTREBIC-R4_met.fits;4.53301;26497.6;26.7664;0.341333
20230927172449272_DDMTREBIC-R4_met.fits;5.47422;26535.6;317.767;0.682667
20230927172354829_DDMTREBIC-R4_snap.fits;5.82197;26474.1;4.5991;0
20230927172541154_DDMTREBIC-R4_met.fits;5.79913;26493.2;20.2897;0.170667
20230927172454904_DDMTREBIC-R4_snap.fits;5.05313;26494.6;4.78506;0
20230927172553272_DDMTREBIC-R4_met.fits;5.56508;26494.6;24.1505;0.170667
20230927172621090_DDMTREBIC-R4_met.fits;5.52882;26499;18.8859;0.170667
20230927172633208_DDMTREBIC-R4_met.fits;4.84812;26504.9;15.664;0.170667
20230927172635256_DDMTREBIC-R4_met.fits;5.17313;26504.9;27.5471;0.170667
20230927172642594_DDMTREBIC-R4_met.fits;4.61513;26493.2;10.873;0.170667
20230927172645837_DDMTREBIC-R4_met.fits;5.76117;26484.4;27.0651;0.170667
20230927172648226_DDMTREBIC-R4_met.fits;4.82435;26496.1;9.6664;0.170667
20230927172554978_DDMTREBIC-R4_snap.fits;5.3304;26541.5;4.43785;0
20230927172710072_DDMTREBIC-R4_met.fits;6.06043;26506.3;12.4578;0.170667
20230927172722701_DDMTREBIC-R4_met.fits;5.68514;26500.5;32.1929;0.341333
20230927172740621_DDMTREBIC-R4_met.fits;4.84938;26512.2;11.8689;0.682667
20230927172655053_DDMTREBIC-R4_snap.fits;5.31537;26478.5;4.21287;0
20230927172832162_DDMTREBIC-R4_met.fits;5.67708;26496.1;14.1765;0.341333
20230927172839672_DDMTREBIC-R4_met.fits;4.60071;26513.7;18.2055;0.170667
20230927172845304_DDMTREBIC-R4_met.fits;5.3094;26507.8;15.0098;0.682667
20230927172755128_DDMTREBIC-R4_snap.fits;5.51321;26497.6;4.83992;0
20230927172903736_DDMTREBIC-R4_met.fits;5.13804;26515.1;11.3594;0.170667
20230927172909368_DDMTREBIC-R4_met.fits;5.50848;26491.7;13.0314;0.170667
20230927172915000_DDMTREBIC-R4_met.fits;5.05776;26513.7;12.4579;0.341333
20230927172920290_DDMTREBIC-R4_met.fits;5.34372;26493.2;24.734;0.341333
20230927172926605_DDMTREBIC-R4_met.fits;5.46468;26519.5;33.4782;0.341333
20230927172855202_DDMTREBIC-R4_snap.fits;5.92008;26466.8;4.80548;0
20230927173019341_DDMTREBIC-R4_met.fits;4.60892;26500.5;17.0516;0.170667
20230927172955277_DDMTREBIC-R4_snap.fits;5.30959;26506.3;4.43138;0
20230927173102520_DDMTREBIC-R4_met.fits;5.06899;26522.5;13.6656;0.170667
20230927173055352_DDMTREBIC-R4_snap.fits;5.1676;26472.7;5.58435;0
20230927173155426_DDMTREBIC-R4_snap.fits;5.90348;26535.6;4.83647;0
20230927173326392_DDMTREBIC-R4_met.fits;5.72848;26496.1;14.5087;0.170667
20230927173255501_DDMTREBIC-R4_snap.fits;5.13627;26545.9;3.46733;0
20230927173353016_DDMTREBIC-R4_met.fits;5.25072;26499;26.0387;0.853333
20230927173409570_DDMTREBIC-R4_met.fits;5.30273;26499;13.94;0.170667
20230927173411618_DDMTREBIC-R4_met.fits;5.80816;26516.6;12.5585;0.170667
20230927173414690_DDMTREBIC-R4_met.fits;5.22902;26494.6;11.9636;0.170667
20230927173355576_DDMTREBIC-R4_snap.fits;6.12741;26528.3;5.64804;0
20230927173520909_DDMTREBIC-R4_met.fits;6.2147;26487.3;29.0338;1.024
20230927173535928_DDMTREBIC-R4_met.fits;5.15329;26503.4;15.5015;0.341333
20230927173455650_DDMTREBIC-R4_snap.fits;6.13935;26503.4;4.7143;0
20230927173606477_DDMTREBIC-R4_met.fits;5.4422;26515.1;39.4163;0.341333
20230927173555725_DDMTREBIC-R4_snap.fits;4.58978;26541.5;4.8339;0
20230927173748536_DDMTREBIC-R4_met.fits;5.29381;26502;13.3036;0.170667
20230927173655800_DDMTREBIC-R4_snap.fits;5.62583;26497.6;4.94986;0
20230927173755874_DDMTREBIC-R4_snap.fits;5.83134;26503.4;5.22158;0
20230927173855608_DDMTREBIC-R4_met.fits;6.00527;26491.7;16.9302;0.170667
20230927173932984_DDMTREBIC-R4_met.fits;6.01146;26543;16.4067;0.170667
20230927173946296_DDMTREBIC-R4_met.fits;4.67139;26500.5;13.3004;1.024
20230927173855949_DDMTREBIC-R4_snap.fits;5.19678;26462.4;5.77711;0
20230927174047224_DDMTREBIC-R4_met.fits;5.63133;26488.8;13.1806;0.170667
20230927174053538_DDMTREBIC-R4_met.fits;5.31478;26504.9;17.1828;0.170667
20230927173956024_DDMTREBIC-R4_snap.fits;5.00426;26500.5;4.80055;0
20230927174056098_DDMTREBIC-R4_snap.fits;6.19941;26528.3;5.92596;0
20230927174207266_DDMTREBIC-R4_met.fits;5.409;26513.7;17.6078;2.38933
20230927174218530_DDMTREBIC-R4_met.fits;6.00191;26493.2;12.2655;0.170667
20230927174231672_DDMTREBIC-R4_met.fits;4.28813;26519.5;9.54564;2.048
20230927174156173_DDMTREBIC-R4_snap.fits;4.42375;26450.7;5.31796;0
20230927174258978_DDMTREBIC-R4_met.fits;5.7464;26485.8;15.3646;0.170667
20230927174320994_DDMTREBIC-R4_met.fits;5.55287;26494.6;45.8214;0.341333
20230927174331576_DDMTREBIC-R4_met.fits;5.58879;26535.6;14.0653;0.341333
20230927174347277_DDMTREBIC-R4_met.fits;6.02428;26491.7;20.4121;0.170667
20230927174256248_DDMTREBIC-R4_snap.fits;6.58978;26522.5;4.7606;0
20230927174356322_DDMTREBIC-R4_snap.fits;5.16118;26466.8;5.04361;0
20230927174457421_DDMTREBIC-R4_met.fits;5.7385;26496.1;11.7646;0.170667
20230927174530701_DDMTREBIC-R4_met.fits;5.44759;26502;13.9634;0.170667
20230927174536674_DDMTREBIC-R4_met.fits;5.35363;26490.2;11.8632;0.170667
20230927174543330_DDMTREBIC-R4_met.fits;5.07441;26494.6;26.3396;0.341333
20230927174456397_DDMTREBIC-R4_snap.fits;5.98691;26502;4.40998;0
20230927174618488_DDMTREBIC-R4_met.fits;5.8658;26488.8;28.1821;0.512
20230927174635042_DDMTREBIC-R4_met.fits;4.66349;26497.6;13.0892;0.170667
20230927174556472_DDMTREBIC-R4_snap.fits;5.02935;26507.8;3.50002;0
20230927174715490_DDMTREBIC-R4_met.fits;4.94374;26497.6;15.5578;0.341333
20230927174718904_DDMTREBIC-R4_met.fits;5.26601;26519.5;14.1402;0.341333
20230927174748258_DDMTREBIC-R4_met.fits;5.03919;26510.7;26.1405;0.341333
20230927174656546_DDMTREBIC-R4_snap.fits;5.76443;26532.7;5.00789;0
20230927174755085_DDMTREBIC-R4_met.fits;5.73353;26491.7;20.0674;0.170667
20230927174756621_DDMTREBIC-R4_snap.fits;5.63949;26474.1;4.96582;0
20230927174928781_DDMTREBIC-R4_met.fits;4.85915;26493.2;20.0989;0.170667
20230927174856696_DDMTREBIC-R4_snap.fits;5.75145;26547.4;5.48762;0
20230927174955405_DDMTREBIC-R4_met.fits;5.17478;26521;11.9375;0.170667
20230927175022029_DDMTREBIC-R4_met.fits;5.50486;26509.3;16.2236;0.170667
20230927175044045_DDMTREBIC-R4_met.fits;5.34217;26493.2;13.8679;0.341333
20230927174956770_DDMTREBIC-R4_snap.fits;5.38076;26504.9;5.03089;0
20230927175103501_DDMTREBIC-R4_met.fits;5.29575;26516.6;15.575;0.170667
20230927175109474_DDMTREBIC-R4_met.fits;5.22;26494.6;315.926;0.853333
20230927175118690_DDMTREBIC-R4_met.fits;5.1295;26500.5;15.7256;0.170667
20230927175056845_DDMTREBIC-R4_snap.fits;5.74685;26493.2;4.84078;0
20230927175220642_DDMTREBIC-R4_met.fits;4.51144;26526.9;11.6928;0.341333
20230927175232418_DDMTREBIC-R4_met.fits;5.78648;26518.1;30.7222;0.341333
20230927175237709_DDMTREBIC-R4_met.fits;5.10959;26506.3;11.7494;0.341333
20230927175156920_DDMTREBIC-R4_snap.fits;4.75388;26543;5.73147;0
20230927175330445_DDMTREBIC-R4_met.fits;5.00679;26502;22.133;0.682667
20230927175333858_DDMTREBIC-R4_met.fits;5.116;26491.7;17.1529;0.170667
20230927175337954_DDMTREBIC-R4_met.fits;5.2667;26496.1;11.8224;0.170667
20230927175256994_DDMTREBIC-R4_snap.fits;6.07127;26468.3;3.9417;0
20230927175357069_DDMTREBIC-R4_snap.fits;5.47989;26529.8;6.23876;0
20230927175502946_DDMTREBIC-R4_met.fits;6.43718;26499;15.6183;0.170667
20230927175512333_DDMTREBIC-R4_met.fits;4.77266;26497.6;11.1513;0.170667
20230927175537762_DDMTREBIC-R4_met.fits;5.68821;26493.2;22.7683;0.341333
20230927175542882_DDMTREBIC-R4_met.fits;5.33095;26491.7;12.5173;0.341333
20230927175457144_DDMTREBIC-R4_snap.fits;6.08276;26487.3;5.12028;0
20230927175604216_DDMTREBIC-R4_met.fits;5.72469;26521;12.2757;0.512
20230927175608141_DDMTREBIC-R4_met.fits;4.89262;26494.6;14.4802;1.87733
20230927175630498_DDMTREBIC-R4_met.fits;5.2831;26491.7;12.4216;0.341333
20230927175650296_DDMTREBIC-R4_met.fits;5.7732;26488.8;23.9627;0.512
20230927175557218_DDMTREBIC-R4_snap.fits;5.00264;26509.3;3.80189;0
20230927175657293_DDMTREBIC-R4_snap.fits;5.86667;26466.8;5.85524;0
20230927175802317_DDMTREBIC-R4_met.fits;6.25545;26500.5;51.5666;0.341333
20230927175812557_DDMTREBIC-R4_met.fits;5.28111;26487.3;27.5714;0.170667
20230927175839693_DDMTREBIC-R4_met.fits;6.21988;26491.7;23.8446;0.512
20230927175849762_DDMTREBIC-R4_met.fits;6.14118;26523.9;24.3713;0.170667
20230927175757368_DDMTREBIC-R4_snap.fits;5.9065;26493.2;4.5926;0
20230927175900173_DDMTREBIC-R4_met.fits;5.18237;26493.2;13.1788;0.170667
20230927175916045_DDMTREBIC-R4_met.fits;4.36727;26497.6;30.4156;0.170667
20230927175931917_DDMTREBIC-R4_met.fits;5.4927;26485.8;22.2606;0.170667
20230927175951032_DDMTREBIC-R4_met.fits;6.07571;26529.8;21.8686;0.341333
20230927175857442_DDMTREBIC-R4_snap.fits;4.69903;26525.4;5.52347;0
20230927175957517_DDMTREBIC-R4_snap.fits;5.5488;26526.9;5.28441;0
