# file name; noise; peak f.; mag.; duration
20230927000003917_DDMTREBIC-R4_met.fits;4.59757;26484.4;10.6306;0.170667
20230927000035832_DDMTREBIC-R4_met.fits;5.9588;26510.7;18.177;0.170667
20230927000047266_DDMTREBIC-R4_met.fits;5.38725;26499;13.7553;0.170667
20230927000127885_DDMTREBIC-R4_met.fits;6.20951;26504.9;24.8392;0.341333
20230927000133517_DDMTREBIC-R4_met.fits;4.97667;26491.7;11.3887;0.341333
20230927000037026_DDMTREBIC-R4_snap.fits;6.13163;26480;3.73043;0
20230927000136248_DDMTREBIC-R4_met.fits;5.78233;26477.1;21.027;0.341333
20230927000156045_DDMTREBIC-R4_met.fits;5.46859;26497.6;16.3077;0.341333
20230927000216013_DDMTREBIC-R4_met.fits;5.51104;26496.1;11.9151;0.170667
20230927000137101_DDMTREBIC-R4_snap.fits;5.53623;26449.2;4.89481;0
20230927000307896_DDMTREBIC-R4_met.fits;4.90647;26474.1;15.7843;0.341333
20230927000237176_DDMTREBIC-R4_snap.fits;5.56074;26506.3;5.98332;0
20230927000350733_DDMTREBIC-R4_met.fits;5.13023;26499;18.1348;0.341333
20230927000412408_DDMTREBIC-R4_met.fits;5.16471;26506.3;14.4281;0.170667
20230927000429816_DDMTREBIC-R4_met.fits;5.702;26500.5;32.2264;0.341333
20230927000337250_DDMTREBIC-R4_snap.fits;4.55833;26515.1;4.0883;0
20230927000502925_DDMTREBIC-R4_met.fits;5.25339;26500.5;11.3087;0.170667
20230927000533304_DDMTREBIC-R4_met.fits;5.4747;26500.5;14.5079;0.341333
20230927000437325_DDMTREBIC-R4_snap.fits;5.38921;26535.6;5.20533;0
20230927000545421_DDMTREBIC-R4_met.fits;5.92156;26482.9;15.292;0.341333
20230927000603853_DDMTREBIC-R4_met.fits;6.09182;26502;12.6894;0.170667
20230927000624674_DDMTREBIC-R4_met.fits;4.83973;26502;31.82;0.341333
20230927000537400_DDMTREBIC-R4_snap.fits;5.25189;26534.2;3.71714;0
20230927000637474_DDMTREBIC-R4_snap.fits;5.76584;26504.9;5.73983;0
20230927000755810_DDMTREBIC-R4_met.fits;5.39681;26491.7;13.4256;0.170667
20230927000737549_DDMTREBIC-R4_snap.fits;5.38868;26516.6;3.78819;0
20230927000855885_DDMTREBIC-R4_met.fits;4.63675;26496.1;10.5404;0.170667
20230927000911245_DDMTREBIC-R4_met.fits;5.18349;26487.3;16.9227;2.21867
20230927000837624_DDMTREBIC-R4_snap.fits;5.84422;26477.1;4.24903;0
20230927001021389_DDMTREBIC-R4_met.fits;5.25116;26485.8;10.5684;0.170667
20230927001025656_DDMTREBIC-R4_met.fits;5.7151;26506.3;12.1943;0.170667
20230927000937698_DDMTREBIC-R4_snap.fits;4.54996;26482.9;5.2885;0
20230927001053133_DDMTREBIC-R4_met.fits;5.77233;26482.9;156.402;0.341333
20230927001055693_DDMTREBIC-R4_met.fits;6.16079;26496.1;21.1939;0.170667
20230927001108152_DDMTREBIC-R4_met.fits;6.07955;26493.2;17.4349;0.341333
20230927001121122_DDMTREBIC-R4_met.fits;5.09707;26500.5;11.5589;0.170667
20230927001126242_DDMTREBIC-R4_met.fits;5.61617;26480;25.823;0.341333
20230927001037773_DDMTREBIC-R4_snap.fits;5.09628;26477.1;4.09222;0
20230927001149965_DDMTREBIC-R4_met.fits;5.22326;26491.7;14.772;0.170667
20230927001212834_DDMTREBIC-R4_met.fits;4.21151;26487.3;9.988;0.170667
20230927001137848_DDMTREBIC-R4_snap.fits;5.2858;26547.4;5.06355;0
20230927001252258_DDMTREBIC-R4_met.fits;5.96413;26488.8;12.1209;0.170667
20230927001255160_DDMTREBIC-R4_met.fits;4.92924;26513.7;12.0933;0.341333
20230927001237922_DDMTREBIC-R4_snap.fits;6.22388;26518.1;4.66006;0
20230927001347554_DDMTREBIC-R4_met.fits;4.44747;26477.1;9.97615;0.170667
20230927001416909_DDMTREBIC-R4_met.fits;5.87458;26503.4;16.0857;0.170667
20230927001337997_DDMTREBIC-R4_snap.fits;5.20316;26529.8;4.60246;0
20230927001505037_DDMTREBIC-R4_met.fits;5.0196;26493.2;22.6736;0.341333
20230927001438072_DDMTREBIC-R4_snap.fits;5.3107;26474.1;4.84883;0
20230927001554360_DDMTREBIC-R4_met.fits;5.88359;26497.6;15.9035;0.170667
20230927001538146_DDMTREBIC-R4_snap.fits;4.66617;26472.7;6.51416;0
20230927001647266_DDMTREBIC-R4_met.fits;4.95867;26502;47.6744;0.341333
20230927001716280_DDMTREBIC-R4_met.fits;4.56325;26493.2;11.5875;1.19467
20230927001638221_DDMTREBIC-R4_snap.fits;5.05214;26503.4;4.9459;0
20230927001809528_DDMTREBIC-R4_met.fits;5.81847;26496.1;36.9855;0.170667
20230927001738296_DDMTREBIC-R4_snap.fits;4.91366;26481.4;4.64354;0
20230927001923426_DDMTREBIC-R4_met.fits;5.83402;26500.5;14.8964;0.170667
20230927001838370_DDMTREBIC-R4_snap.fits;5.36404;26485.8;4.54035;0
20230927001944760_DDMTREBIC-R4_met.fits;4.81992;26499;12.6934;0.682667
20230927001957901_DDMTREBIC-R4_met.fits;5.85668;26494.6;12.1813;2.38933
20230927001938445_DDMTREBIC-R4_snap.fits;5.95622;26455.1;5.42056;0
20230927002036984_DDMTREBIC-R4_met.fits;4.85836;26482.9;23.4198;0.512
20230927002057464_DDMTREBIC-R4_met.fits;5.27291;26494.6;13.5798;0.170667
20230927002135522_DDMTREBIC-R4_met.fits;4.60625;26500.5;15.4705;0.170667
20230927002038520_DDMTREBIC-R4_snap.fits;5.5452;26493.2;5.39219;0
20230927002139277_DDMTREBIC-R4_met.fits;5.59932;26512.2;13.5172;0.170667
20230927002143032_DDMTREBIC-R4_met.fits;5.79385;26496.1;16.2355;0.341333
20230927002146957_DDMTREBIC-R4_met.fits;4.85496;26500.5;14.1436;0.170667
20230927002153784_DDMTREBIC-R4_met.fits;5.16051;26503.4;13.309;0.170667
20230927002138594_DDMTREBIC-R4_snap.fits;5.81635;26521;4.41432;0
20230927002249933_DDMTREBIC-R4_met.fits;6.18906;26485.8;14.3269;0.512
20230927002310754_DDMTREBIC-R4_met.fits;5.54074;26497.6;16.1758;0.170667
20230927002238669_DDMTREBIC-R4_snap.fits;5.53293;26465.3;4.97138;0
20230927002345400_DDMTREBIC-R4_met.fits;5.12055;26497.6;20.0015;0.341333
20230927002358882_DDMTREBIC-R4_met.fits;4.43671;26503.4;12.9547;0.170667
20230927002338744_DDMTREBIC-R4_snap.fits;5.14512;26460.9;4.36236;0
20230927002441720_DDMTREBIC-R4_met.fits;5.44072;26500.5;13.4249;0.170667
20230927002448546_DDMTREBIC-R4_met.fits;5.10261;26499;31.1578;0.341333
20230927002506637_DDMTREBIC-R4_met.fits;3.98566;26494.6;8.71266;0.341333
20230927002508856_DDMTREBIC-R4_met.fits;5.79883;26491.7;11.7213;0.170667
20230927002529848_DDMTREBIC-R4_met.fits;5.91349;26494.6;11.9601;0.341333
20230927002438818_DDMTREBIC-R4_snap.fits;5.37793;26538.6;4.99002;0
20230927002554424_DDMTREBIC-R4_met.fits;6.29817;26491.7;16.7238;0.341333
20230927002607565_DDMTREBIC-R4_met.fits;5.77067;26493.2;14.3517;0.170667
20230927002611490_DDMTREBIC-R4_met.fits;4.91861;26504.9;9.91232;0.170667
20230927002615245_DDMTREBIC-R4_met.fits;5.58708;26488.8;22.6445;0.341333
20230927002621730_DDMTREBIC-R4_met.fits;6.44275;26507.8;13.1785;0.341333
20230927002635042_DDMTREBIC-R4_met.fits;6.68376;26503.4;15.6998;0.341333
20230927002538893_DDMTREBIC-R4_snap.fits;5.54303;26450.7;4.98787;0
20230927002729314_DDMTREBIC-R4_met.fits;4.99991;26494.6;24.966;0.341333
20230927002638968_DDMTREBIC-R4_snap.fits;5.27256;26531.2;5.62653;0
20230927002804813_DDMTREBIC-R4_met.fits;5.41486;26496.1;10.8662;0.170667
20230927002824781_DDMTREBIC-R4_met.fits;4.40488;26499;10.0073;0.341333
20230927002827000_DDMTREBIC-R4_met.fits;5.0248;26500.5;14.7181;0.170667
20230927002829218_DDMTREBIC-R4_met.fits;4.99142;26499;16.7028;0.170667
20230927002836216_DDMTREBIC-R4_met.fits;6.08352;26506.3;65.9738;0.341333
20230927002739042_DDMTREBIC-R4_snap.fits;6.12202;26512.2;4.41944;0
20230927002917005_DDMTREBIC-R4_met.fits;4.89795;26494.6;15.6008;0.170667
20230927002839117_DDMTREBIC-R4_snap.fits;5.59455;26510.7;5.87413;0
20230927002956258_DDMTREBIC-R4_met.fits;5.74779;26500.5;17.7208;0.170667
20230927002939192_DDMTREBIC-R4_snap.fits;5.06186;26515.1;4.68401;0
20230927003039266_DDMTREBIC-R4_snap.fits;5.35006;26497.6;73.1972;0
20230927003138658_DDMTREBIC-R4_met.fits;5.35006;26497.6;37.7369;0.512
20230927003159309_DDMTREBIC-R4_met.fits;5.08042;26503.4;11.8142;0.170667
20230927003139341_DDMTREBIC-R4_snap.fits;5.68175;26540;5.00308;0
20230927003246413_DDMTREBIC-R4_met.fits;6.01761;26502;45.4008;0.512
20230927003305869_DDMTREBIC-R4_met.fits;5.52659;26504.9;17.9038;0.341333
20230927003308258_DDMTREBIC-R4_met.fits;5.95753;26500.5;65.7702;0.512
20230927003324301_DDMTREBIC-R4_met.fits;5.68608;26485.8;19.3845;0.170667
20230927003239416_DDMTREBIC-R4_snap.fits;5.66906;26519.5;4.9327;0
20230927003352632_DDMTREBIC-R4_met.fits;5.62538;26500.5;17.6812;0.170667
20230927003408504_DDMTREBIC-R4_met.fits;5.09887;26503.4;15.6444;0.170667
20230927003425741_DDMTREBIC-R4_met.fits;5.44349;26499;21.9515;0.341333
20230927003434445_DDMTREBIC-R4_met.fits;4.92;26496.1;12.6207;0.853333
20230927003339490_DDMTREBIC-R4_snap.fits;5.13461;26500.5;5.1002;0
20230927003507042_DDMTREBIC-R4_met.fits;4.67871;26504.9;46.8687;0.341333
20230927003522232_DDMTREBIC-R4_met.fits;5.07154;26490.2;12.7546;1.36533
20230927003532642_DDMTREBIC-R4_met.fits;4.73723;26504.9;19.7289;0.170667
20230927003439565_DDMTREBIC-R4_snap.fits;4.8053;26526.9;4.61846;0
20230927003550221_DDMTREBIC-R4_met.fits;5.8209;26499;14.5982;1.87733
20230927003553976_DDMTREBIC-R4_met.fits;4.74096;26453.6;10.6482;0.170667
20230927003621624_DDMTREBIC-R4_met.fits;6.02045;26503.4;15.5514;0.170667
20230927003539640_DDMTREBIC-R4_snap.fits;4.81573;26480;4.21615;0
20230927003725624_DDMTREBIC-R4_met.fits;6.50372;26500.5;14.4579;0.341333
20230927003639714_DDMTREBIC-R4_snap.fits;4.64607;26497.6;5.43488;0
20230927003750200_DDMTREBIC-R4_met.fits;4.52586;26496.1;12.4137;1.19467
20230927003832184_DDMTREBIC-R4_met.fits;5.77407;26500.5;12.6299;0.341333
20230927003739789_DDMTREBIC-R4_snap.fits;5.83087;26466.8;4.88986;0
20230927003918605_DDMTREBIC-R4_met.fits;5.33866;26499;15.7459;0.170667
20230927003839864_DDMTREBIC-R4_snap.fits;6.04825;26462.4;5.01333;0
20230927003943693_DDMTREBIC-R4_met.fits;5.60473;26513.7;17.6979;0.682667
20230927004001101_DDMTREBIC-R4_met.fits;4.74348;26494.6;10.2543;0.853333
20230927003939938_DDMTREBIC-R4_snap.fits;4.28548;26491.7;5.7694;0
20230927004044962_DDMTREBIC-R4_met.fits;5.96722;26490.2;16.3964;0.341333
20230927004107320_DDMTREBIC-R4_met.fits;4.87394;26500.5;13.5379;0.170667
20230927004113805_DDMTREBIC-R4_met.fits;5.30761;26499;123.088;3.92533
20230927004134968_DDMTREBIC-R4_met.fits;5.53139;26478.5;22.8852;2.21867
20230927004040013_DDMTREBIC-R4_snap.fits;5.66813;26512.2;4.26994;0
20230927004201762_DDMTREBIC-R4_met.fits;4.67344;26503.4;9.35988;0.170667
20230927004205005_DDMTREBIC-R4_met.fits;5.41623;26499;19.7987;0.341333
20230927004225485_DDMTREBIC-R4_met.fits;11.4371;26510.7;34.1639;0.170667
20230927004140088_DDMTREBIC-R4_snap.fits;5.70672;26497.6;4.88795;0
20230927004315320_DDMTREBIC-R4_met.fits;4.87018;26496.1;10.0696;0.170667
20230927004320952_DDMTREBIC-R4_met.fits;5.08433;26503.4;10.5772;0.341333
20230927004336824_DDMTREBIC-R4_met.fits;5.78614;26497.6;13.615;0.170667
20230927004240162_DDMTREBIC-R4_snap.fits;6.16745;26458;6.03459;0
20230927004348770_DDMTREBIC-R4_met.fits;5.34902;26497.6;16.3878;0.170667
20230927004340237_DDMTREBIC-R4_snap.fits;5.29676;26516.6;5.30942;0
20230927004516834_DDMTREBIC-R4_met.fits;5.92269;26497.6;22.8153;0.341333
20230927004523490_DDMTREBIC-R4_met.fits;5.42349;26499;13.488;0.170667
20230927004440312_DDMTREBIC-R4_snap.fits;5.27556;26487.3;4.41855;0
20230927004544824_DDMTREBIC-R4_met.fits;4.35377;26509.3;11.2222;0.170667
20230927004559160_DDMTREBIC-R4_met.fits;4.51037;26496.1;28.7482;0.341333
20230927004604962_DDMTREBIC-R4_met.fits;5.47943;26480;16.7919;0.512
20230927004540386_DDMTREBIC-R4_snap.fits;5.59137;26452.1;5.02491;0
20230927004644045_DDMTREBIC-R4_met.fits;4.86048;26502;15.4021;0.341333
20230927004640461_DDMTREBIC-R4_snap.fits;5.03658;26534.2;4.96885;0
20230927004751288_DDMTREBIC-R4_met.fits;5.20335;26509.3;10.4685;1.024
20230927004740536_DDMTREBIC-R4_snap.fits;5.58029;26513.7;4.7867;0
20230927004842488_DDMTREBIC-R4_met.fits;4.85524;26497.6;12.5788;0.170667
20230927004851704_DDMTREBIC-R4_met.fits;4.8019;26496.1;11.1195;0.170667
20230927004906722_DDMTREBIC-R4_met.fits;5.38476;26496.1;17.1932;0.170667
20230927004930616_DDMTREBIC-R4_met.fits;5.78214;26502;21.7419;0.170667
20230927004840610_DDMTREBIC-R4_snap.fits;5.50543;26500.5;4.3881;0
20230927005029666_DDMTREBIC-R4_met.fits;4.71684;26491.7;9.51478;0.341333
20230927004940685_DDMTREBIC-R4_snap.fits;4.6596;26480;4.85522;0
20230927005038200_DDMTREBIC-R4_met.fits;11.7012;26512.2;33.454;0.341333
20230927005043320_DDMTREBIC-R4_met.fits;5.01309;26503.4;10.9553;0.170667
20230927005102776_DDMTREBIC-R4_met.fits;6.48538;26503.4;15.5334;0.341333
20230927005112162_DDMTREBIC-R4_met.fits;5.77158;26507.8;45.8698;0.341333
20230927005114722_DDMTREBIC-R4_met.fits;5.38927;26500.5;11.8022;0.170667
20230927005118136_DDMTREBIC-R4_met.fits;5.29354;26499;11.3697;0.170667
20230927005131789_DDMTREBIC-R4_met.fits;6.137;26510.7;13.7735;0.170667
20230927005040760_DDMTREBIC-R4_snap.fits;4.90709;26502;4.67135;0
20230927005150733_DDMTREBIC-R4_met.fits;5.05821;26500.5;13.8121;0.170667
20230927005155682_DDMTREBIC-R4_met.fits;5.67832;26478.5;16.701;0.341333
20230927005205240_DDMTREBIC-R4_met.fits;5.09793;26506.3;14.1517;0.512
20230927005140834_DDMTREBIC-R4_snap.fits;5.08207;26510.7;4.85759;0
20230927005304973_DDMTREBIC-R4_met.fits;4.90089;26487.3;10.6295;0.170667
20230927005240909_DDMTREBIC-R4_snap.fits;5.17607;26547.4;5.23486;0
20230927005401805_DDMTREBIC-R4_met.fits;5.46511;26502;69.4028;0.512
20230927005431330_DDMTREBIC-R4_met.fits;5.64735;26487.3;11.5424;0.512
20230927005340984_DDMTREBIC-R4_snap.fits;5.24558;26540;3.84753;0
20230927005451981_DDMTREBIC-R4_met.fits;4.52501;26504.9;14.1466;0.170667
20230927005530040_DDMTREBIC-R4_met.fits;4.90124;26502;11.6402;0.341333
20230927005533282_DDMTREBIC-R4_met.fits;5.003;26500.5;16.447;0.512
20230927005441058_DDMTREBIC-R4_snap.fits;4.4943;26463.9;5.28309;0
20230927005604514_DDMTREBIC-R4_met.fits;5.35422;26491.7;13.058;0.341333
20230927005541133_DDMTREBIC-R4_snap.fits;5.30413;26478.5;3.65772;0
20230927005723192_DDMTREBIC-R4_met.fits;5.0443;26496.1;32.7445;0.341333
20230927005732920_DDMTREBIC-R4_met.fits;5.19515;26503.4;18.5827;0.341333
20230927005737186_DDMTREBIC-R4_met.fits;5.26261;26496.1;14.9596;0.341333
20230927005641208_DDMTREBIC-R4_snap.fits;5.63829;26491.7;6.00525;0
20230927005740770_DDMTREBIC-R4_met.fits;4.98661;26506.3;10.3679;0.341333
20230927005753058_DDMTREBIC-R4_met.fits;5.05881;26499;25.6843;0.682667
20230927005806541_DDMTREBIC-R4_met.fits;6.28425;26487.3;13.5473;0.170667
20230927005810808_DDMTREBIC-R4_met.fits;4.97889;26500.5;50.9752;2.38933
20230927005816098_DDMTREBIC-R4_met.fits;5.00038;26503.4;14.9268;0.170667
20230927005833677_DDMTREBIC-R4_met.fits;4.99287;26506.3;10.1786;0.170667
20230927005741282_DDMTREBIC-R4_snap.fits;5.6283;26455.1;5.02495;0
20230927005920269_DDMTREBIC-R4_met.fits;5.27712;26512.2;19.0352;0.341333
20230927005927437_DDMTREBIC-R4_met.fits;4.93064;26487.3;9.88078;0.170667
20230927005841357_DDMTREBIC-R4_snap.fits;5.65474;26465.3;4.58538;0
20230927005941432_DDMTREBIC-R4_snap.fits;5.9992;26453.6;4.81267;0
