# file name; noise; peak f.; mag.; duration
20230927010010957_DDMTREBIC-R4_met.fits;5.48566;26500.5;26.7779;0.341333
20230927010021197_DDMTREBIC-R4_met.fits;5.97426;26488.8;12.3524;0.170667
20230927010036386_DDMTREBIC-R4_met.fits;5.56739;26507.8;11.5818;0.170667
20230927010054818_DDMTREBIC-R4_met.fits;6.1651;26490.2;14.5804;0.341333
20230927010120248_DDMTREBIC-R4_met.fits;6.37556;26493.2;14.5878;0.341333
20230927010041506_DDMTREBIC-R4_snap.fits;5.00276;26477.1;5.01705;0
20230927010203768_DDMTREBIC-R4_met.fits;5.74465;26503.4;22.4366;0.341333
20230927010207693_DDMTREBIC-R4_met.fits;4.72953;26500.5;19.3067;0.512
20230927010218786_DDMTREBIC-R4_met.fits;4.8539;26450.7;13.2663;3.41333
20230927010238754_DDMTREBIC-R4_met.fits;5.32787;26513.7;22.6688;0.170667
20230927010141581_DDMTREBIC-R4_snap.fits;4.5337;26540;4.54492;0
20230927010300600_DDMTREBIC-R4_met.fits;5.66478;26477.1;20.3668;0.341333
20230927010307085_DDMTREBIC-R4_met.fits;4.36454;26506.3;9.19963;1.19467
20230927010311181_DDMTREBIC-R4_met.fits;5.18239;26493.2;114.313;0.512
20230927010323128_DDMTREBIC-R4_met.fits;5.8929;26502;33.7166;0.341333
20230927010241656_DDMTREBIC-R4_snap.fits;4.71321;26507.8;6.39791;0
20230927010339853_DDMTREBIC-R4_met.fits;6.4533;26509.3;14.1219;0.170667
20230927010341730_DDMTREBIC-R4_snap.fits;5.94897;26474.1;3.65154;0
20230927010441976_DDMTREBIC-R4_met.fits;6.16052;26488.8;138.581;0.341333
20230927010444194_DDMTREBIC-R4_met.fits;6.65224;26497.6;31.0911;0.170667
20230927010441805_DDMTREBIC-R4_snap.fits;5.5957;26465.3;4.729;0
20230927010553144_DDMTREBIC-R4_met.fits;6.38314;26499;14.0487;0.170667
20230927010611576_DDMTREBIC-R4_met.fits;4.98053;26488.8;10.1047;0.170667
20230927010620450_DDMTREBIC-R4_met.fits;4.71168;26499;37.8841;1.536
20230927010541880_DDMTREBIC-R4_snap.fits;5.79775;26545.9;5.55811;0
20230927010707042_DDMTREBIC-R4_met.fits;5.24916;26494.6;16.3013;0.341333
20230927010641954_DDMTREBIC-R4_snap.fits;5.51099;26521;3.64031;0
20230927010823672_DDMTREBIC-R4_met.fits;5.04847;26503.4;19.0999;0.170667
20230927010832034_DDMTREBIC-R4_met.fits;6.22781;26509.3;23.0828;0.341333
20230927010742029_DDMTREBIC-R4_snap.fits;5.63726;26449.2;3.7387;0
20230927010849101_DDMTREBIC-R4_met.fits;5.4423;26499;53.6875;0.512
20230927010857293_DDMTREBIC-R4_met.fits;4.77743;26507.8;23.7997;0.682667
20230927010914701_DDMTREBIC-R4_met.fits;5.35414;26497.6;11.7566;0.170667
20230927010920333_DDMTREBIC-R4_met.fits;5.93423;26500.5;19.909;0.170667
20230927010924258_DDMTREBIC-R4_met.fits;6.04795;26503.4;48.8208;0.682667
20230927010936717_DDMTREBIC-R4_met.fits;5.54357;26502;22.1628;0.341333
20230927010842104_DDMTREBIC-R4_snap.fits;5.69969;26515.1;4.78503;0
20230927010953954_DDMTREBIC-R4_met.fits;4.71048;26485.8;19.5322;0.341333
20230927011025016_DDMTREBIC-R4_met.fits;5.49222;26512.2;24.1792;2.56
20230927011038498_DDMTREBIC-R4_met.fits;4.87351;26512.2;18.2517;0.341333
20230927010942178_DDMTREBIC-R4_snap.fits;5.50188;26531.2;5.14698;0
20230927011107341_DDMTREBIC-R4_met.fits;8.23132;26494.6;19.7514;0.170667
20230927011111608_DDMTREBIC-R4_met.fits;5.13508;26504.9;16.6263;0.341333
20230927011119458_DDMTREBIC-R4_met.fits;5.45736;26502;11.1811;0.341333
20230927011123213_DDMTREBIC-R4_met.fits;5.09357;26502;18.6801;0.512
20230927011042253_DDMTREBIC-R4_snap.fits;4.96957;26502;4.49899;0
20230927011153080_DDMTREBIC-R4_met.fits;4.94588;26475.6;16.2301;0.170667
20230927011222264_DDMTREBIC-R4_met.fits;5.13961;26500.5;11.9466;1.536
20230927011230285_DDMTREBIC-R4_met.fits;5.67006;26491.7;19.6871;0.341333
20230927011142328_DDMTREBIC-R4_snap.fits;5.49027;26456.5;4.70045;0
20230927011304760_DDMTREBIC-R4_met.fits;4.6444;26496.1;77.0782;0.341333
20230927011314317_DDMTREBIC-R4_met.fits;4.46341;26497.6;11.7018;0.170667
20230927011242402_DDMTREBIC-R4_snap.fits;5.82077;26545.9;5.2762;0
20230927011343330_DDMTREBIC-R4_met.fits;4.86051;26507.8;21.0404;0.512
20230927011412173_DDMTREBIC-R4_met.fits;5.05581;26509.3;15.2283;0.170667
20230927011416610_DDMTREBIC-R4_met.fits;4.54335;26503.4;11.6615;0.170667
20230927011427021_DDMTREBIC-R4_met.fits;4.94052;26522.5;12.7683;0.170667
20230927011342477_DDMTREBIC-R4_snap.fits;5.23548;26531.2;4.82288;0
20230927011507298_DDMTREBIC-R4_met.fits;5.37042;26504.9;12.1486;0.170667
20230927011509858_DDMTREBIC-R4_met.fits;5.63992;26504.9;14.4668;0.170667
20230927011526072_DDMTREBIC-R4_met.fits;6.12109;26496.1;18.4165;0.341333
20230927011442552_DDMTREBIC-R4_snap.fits;5.85549;26484.4;5.62779;0
20230927011548600_DDMTREBIC-R4_met.fits;6.88339;26481.4;15.824;0.512
20230927011556280_DDMTREBIC-R4_met.fits;5.26241;26506.3;26.5211;0.341333
20230927011609080_DDMTREBIC-R4_met.fits;5.37196;26488.8;13.2746;0.170667
20230927011616589_DDMTREBIC-R4_met.fits;4.56133;26468.3;13.4562;0.170667
20230927011626317_DDMTREBIC-R4_met.fits;5.01871;26509.3;10.6832;0.341333
20230927011542626_DDMTREBIC-R4_snap.fits;5.21564;26512.2;4.83161;0
20230927011654477_DDMTREBIC-R4_met.fits;5.55582;26500.5;14.9758;0.341333
20230927011659085_DDMTREBIC-R4_met.fits;5.63408;26488.8;29.3899;0.341333
20230927011707960_DDMTREBIC-R4_met.fits;4.94545;26507.8;10.5426;0.512
20230927011714274_DDMTREBIC-R4_met.fits;4.79032;26503.4;12.9945;0.170667
20230927011717517_DDMTREBIC-R4_met.fits;4.37287;26504.9;32.3078;0.341333
20230927011723490_DDMTREBIC-R4_met.fits;4.79902;26506.3;11.0443;0.170667
20230927011642701_DDMTREBIC-R4_snap.fits;5.15727;26494.6;5.33282;0
20230927011741581_DDMTREBIC-R4_met.fits;5.90661;26494.6;15.1278;0.170667
20230927011744824_DDMTREBIC-R4_met.fits;4.99049;26496.1;10.8946;0.170667
20230927011800696_DDMTREBIC-R4_met.fits;5.02259;26518.1;11.5129;0.170667
20230927011742776_DDMTREBIC-R4_snap.fits;5.41685;26491.7;4.54198;0
20230927011904184_DDMTREBIC-R4_met.fits;5.47543;26509.3;46.5875;0.341333
20230927011914082_DDMTREBIC-R4_met.fits;4.38476;26500.5;10.7832;0.170667
20230927011927736_DDMTREBIC-R4_met.fits;5.29659;26518.1;10.6436;0.170667
20230927011842850_DDMTREBIC-R4_snap.fits;4.6814;26493.2;4.5723;0
20230927011946680_DDMTREBIC-R4_met.fits;4.43238;26475.6;13.9633;1.87733
20230927012014840_DDMTREBIC-R4_met.fits;4.56905;26510.7;10.9511;0.170667
20230927012018082_DDMTREBIC-R4_met.fits;5.20601;26503.4;11.9241;0.170667
20230927012035490_DDMTREBIC-R4_met.fits;5.96861;26510.7;13.0194;0.170667
20230927011942925_DDMTREBIC-R4_snap.fits;5.63745;26463.9;4.56236;0
20230927012129933_DDMTREBIC-R4_met.fits;5.46778;26506.3;16.005;0.170667
20230927012043000_DDMTREBIC-R4_snap.fits;6.25138;26545.9;4.39378;0
20230927012154850_DDMTREBIC-R4_met.fits;6.2067;26496.1;21.489;0.170667
20230927012158434_DDMTREBIC-R4_met.fits;5.35604;26512.2;15.9951;0.170667
20230927012212600_DDMTREBIC-R4_met.fits;5.59052;26491.7;16.563;0.170667
20230927012143074_DDMTREBIC-R4_snap.fits;5.99056;26499;6.20381;0
20230927012248269_DDMTREBIC-R4_met.fits;5.85839;26521;25.8982;0.170667
20230927012308408_DDMTREBIC-R4_met.fits;6.41462;26507.8;14.4638;0.341333
20230927012322744_DDMTREBIC-R4_met.fits;4.71878;26499;12.9037;0.341333
20230927012243149_DDMTREBIC-R4_snap.fits;5.92919;26460.9;5.49009;0
20230927012354317_DDMTREBIC-R4_met.fits;5.7803;26474.1;83.1642;3.072
20230927012420429_DDMTREBIC-R4_met.fits;4.67747;26512.2;26.5387;0.170667
20230927012343224_DDMTREBIC-R4_snap.fits;5.39266;26493.2;5.51224;0
20230927012459341_DDMTREBIC-R4_met.fits;5.51306;26503.4;12.3053;0.170667
20230927012512994_DDMTREBIC-R4_met.fits;4.91045;26471.2;10.3997;0.341333
20230927012516920_DDMTREBIC-R4_met.fits;6.04741;26503.4;21.1762;0.341333
20230927012520845_DDMTREBIC-R4_met.fits;5.77062;26504.9;32.9443;0.341333
20230927012524258_DDMTREBIC-R4_met.fits;5.29148;26502;17.4413;0.341333
20230927012532962_DDMTREBIC-R4_met.fits;4.60996;26500.5;10.3586;0.170667
20230927012443298_DDMTREBIC-R4_snap.fits;5.21008;26535.6;4.87574;0
20230927012607096_DDMTREBIC-R4_met.fits;5.50147;26466.8;12.4552;0.170667
20230927012610509_DDMTREBIC-R4_met.fits;5.79043;26506.3;15.6226;0.341333
20230927012618189_DDMTREBIC-R4_met.fits;4.95497;26503.4;17.161;0.341333
20230927012621773_DDMTREBIC-R4_met.fits;6.12825;26506.3;16.7069;0.341333
20230927012638498_DDMTREBIC-R4_met.fits;5.96381;26503.4;13.8462;0.170667
20230927012543373_DDMTREBIC-R4_snap.fits;5.08664;26528.3;5.40297;0
20230927012711096_DDMTREBIC-R4_met.fits;6.37478;26499;15.938;0.170667
20230927012726114_DDMTREBIC-R4_met.fits;5.61165;26502;28.2342;0.341333
20230927012643448_DDMTREBIC-R4_snap.fits;5.54578;26449.2;4.08193;0
20230927012833357_DDMTREBIC-R4_met.fits;4.74504;26507.8;29.4157;0.341333
20230927012743522_DDMTREBIC-R4_snap.fits;4.54311;26543;5.63209;0
20230927012845986_DDMTREBIC-R4_met.fits;4.68236;26502;11.462;0.170667
20230927012848205_DDMTREBIC-R4_met.fits;4.56104;26504.9;12.9035;1.19467
20230927012900493_DDMTREBIC-R4_met.fits;5.26175;26504.9;19.3745;0.341333
20230927012905954_DDMTREBIC-R4_met.fits;4.69781;26504.9;27.7006;0.341333
20230927012911245_DDMTREBIC-R4_met.fits;5.68651;26507.8;18.9463;0.170667
20230927012928312_DDMTREBIC-R4_met.fits;5.5332;26509.3;14.3892;0.170667
20230927012843597_DDMTREBIC-R4_snap.fits;5.96336;26468.3;4.82211;0
20230927012945037_DDMTREBIC-R4_met.fits;5.91057;26496.1;20.528;0.170667
20230927012959373_DDMTREBIC-R4_met.fits;4.80552;26503.4;15.8164;0.341333
20230927013020024_DDMTREBIC-R4_met.fits;5.09501;26506.3;15.6276;0.170667
20230927013027021_DDMTREBIC-R4_met.fits;5.09287;26499;20.2655;0.341333
20230927013035213_DDMTREBIC-R4_met.fits;5.92392;26504.9;15.2545;0.170667
20230927012943672_DDMTREBIC-R4_snap.fits;5.22153;26523.9;4.53871;0
20230927013057400_DDMTREBIC-R4_met.fits;5.93737;26506.3;21.9906;0.341333
20230927013103373_DDMTREBIC-R4_met.fits;5.52079;26507.8;28.5279;0.512
20230927013124194_DDMTREBIC-R4_met.fits;5.9875;26507.8;14.6434;0.170667
20230927013043746_DDMTREBIC-R4_snap.fits;5.42858;26531.2;4.62556;0
20230927013220685_DDMTREBIC-R4_met.fits;4.66456;26503.4;15.3366;0.341333
20230927013143821_DDMTREBIC-R4_snap.fits;5.42971;26487.3;4.7497;0
20230927013242872_DDMTREBIC-R4_met.fits;5.84813;26504.9;17.9195;0.170667
20230927013307960_DDMTREBIC-R4_met.fits;4.86121;26507.8;27.5532;0.341333
20230927013314104_DDMTREBIC-R4_met.fits;5.30127;26503.4;46.7161;0.341333
20230927013317517_DDMTREBIC-R4_met.fits;5.3718;26503.4;34.861;0.341333
20230927013333218_DDMTREBIC-R4_met.fits;5.57521;26515.1;12.9084;0.170667
20230927013243896_DDMTREBIC-R4_snap.fits;5.57539;26541.5;5.64318;0
20230927013345506_DDMTREBIC-R4_met.fits;6.02586;26504.9;21.2572;0.512
20230927013415714_DDMTREBIC-R4_met.fits;4.29528;26481.4;28.0709;0.170667
20230927013343970_DDMTREBIC-R4_snap.fits;5.57133;26468.3;4.14364;0
20230927013458722_DDMTREBIC-R4_met.fits;4.65814;26500.5;32.9536;0.341333
20230927013503501_DDMTREBIC-R4_met.fits;5.20222;26469.7;12.4393;0.170667
20230927013526029_DDMTREBIC-R4_met.fits;4.96746;26537.1;11.6788;0.170667
20230927013444045_DDMTREBIC-R4_snap.fits;5.48018;26466.8;4.48133;0
20230927013542584_DDMTREBIC-R4_met.fits;5.42397;26500.5;12.3531;0.170667
20230927013554530_DDMTREBIC-R4_met.fits;5.43821;26504.9;17.4973;0.170667
20230927013557944_DDMTREBIC-R4_met.fits;4.26811;26503.4;17.7916;0.341333
20230927013619277_DDMTREBIC-R4_met.fits;5.25036;26503.4;30.2493;0.341333
20230927013544120_DDMTREBIC-R4_snap.fits;5.51266;26478.5;3.91482;0
20230927013650338_DDMTREBIC-R4_met.fits;5.2888;26491.7;12.2277;0.170667
20230927013723277_DDMTREBIC-R4_met.fits;5.09872;26503.4;13.7292;0.170667
20230927013740514_DDMTREBIC-R4_met.fits;5.79598;26504.9;12.6758;0.170667
20230927013644194_DDMTREBIC-R4_snap.fits;5.84923;26453.6;4.05607;0
20230927013746317_DDMTREBIC-R4_met.fits;5.5253;26503.4;26.5161;0.170667
20230927013753826_DDMTREBIC-R4_met.fits;5.18109;26490.2;15.8448;0.341333
20230927013757752_DDMTREBIC-R4_met.fits;6.06136;26507.8;136.105;0.341333
20230927013834786_DDMTREBIC-R4_met.fits;4.93214;26513.7;13.9682;0.512
20230927013744269_DDMTREBIC-R4_snap.fits;5.52737;26506.3;6.28543;0
20230927013844344_DDMTREBIC-R4_snap.fits;5.09055;26544.4;5.11356;0
20230927013951245_DDMTREBIC-R4_met.fits;6.47079;26506.3;15.5267;1.19467
20230927014023842_DDMTREBIC-R4_met.fits;5.09551;26503.4;10.8656;0.170667
20230927013944418_DDMTREBIC-R4_snap.fits;4.99566;26462.4;3.57563;0
20230927014108728_DDMTREBIC-R4_met.fits;4.82364;26490.2;13.4434;0.341333
20230927014120674_DDMTREBIC-R4_met.fits;5.28145;26502;16.8204;1.70667
20230927014044493_DDMTREBIC-R4_snap.fits;5.38899;26523.9;5.52022;0
20230927014149517_DDMTREBIC-R4_met.fits;5.40825;26504.9;15.2858;1.024
20230927014155832_DDMTREBIC-R4_met.fits;6.87124;26496.1;395.882;0.512
20230927014213922_DDMTREBIC-R4_met.fits;4.78124;26506.3;15.5131;1.19467
20230927014241400_DDMTREBIC-R4_met.fits;4.63507;26488.8;31.9028;0.682667
20230927014144568_DDMTREBIC-R4_snap.fits;4.66723;26499;4.13177;0
20230927014249080_DDMTREBIC-R4_met.fits;5.672;26488.8;119.35;0.512
20230927014244642_DDMTREBIC-R4_snap.fits;4.62885;26516.6;4.8351;0
20230927014353592_DDMTREBIC-R4_met.fits;6.55909;26497.6;28.6371;0.341333
20230927014408952_DDMTREBIC-R4_met.fits;4.6424;26502;10.5059;0.853333
20230927014344717_DDMTREBIC-R4_snap.fits;4.78365;26521;4.86065;0
20230927014534797_DDMTREBIC-R4_met.fits;5.14577;26497.6;10.626;0.170667
20230927014444792_DDMTREBIC-R4_snap.fits;4.07389;26522.5;4.96387;0
20230927014548962_DDMTREBIC-R4_met.fits;5.31129;26503.4;12.6349;0.170667
20230927014552205_DDMTREBIC-R4_met.fits;5.3453;26496.1;20.4272;0.341333
20230927014623437_DDMTREBIC-R4_met.fits;4.59279;26465.3;14.9948;0.170667
20230927014627192_DDMTREBIC-R4_met.fits;4.65993;26490.2;12.4466;0.170667
20230927014629581_DDMTREBIC-R4_met.fits;5.29682;26493.2;13.2027;0.341333
20230927014634872_DDMTREBIC-R4_met.fits;5.74121;26506.3;12.1592;0.170667
20230927014641357_DDMTREBIC-R4_met.fits;4.81396;26499;9.73364;0.170667
20230927014544866_DDMTREBIC-R4_snap.fits;5.6725;26506.3;5.74882;0
20230927014730680_DDMTREBIC-R4_met.fits;4.75551;26507.8;20.8308;0.341333
20230927014736482_DDMTREBIC-R4_met.fits;5.5786;26512.2;17.373;0.170667
20230927014644941_DDMTREBIC-R4_snap.fits;6.50363;26515.1;4.83477;0
20230927014809080_DDMTREBIC-R4_met.fits;4.89261;26504.9;19.8909;0.341333
20230927014745016_DDMTREBIC-R4_snap.fits;6.02691;26484.4;4.45289;0
20230927014850210_DDMTREBIC-R4_met.fits;5.38025;26506.3;39.5818;0.341333
20230927014909496_DDMTREBIC-R4_met.fits;5.50781;26504.9;31.5151;0.512
20230927014923149_DDMTREBIC-R4_met.fits;5.17275;26507.8;14.2518;0.170667
20230927014928610_DDMTREBIC-R4_met.fits;6.74539;26502;29.4032;0.341333
20230927014845090_DDMTREBIC-R4_snap.fits;5.18973;26518.1;5.87807;0
20230927014952333_DDMTREBIC-R4_met.fits;4.67788;26507.8;14.5988;0.170667
20230927015017592_DDMTREBIC-R4_met.fits;5.36488;26462.4;24.8117;0.170667
20230927015022370_DDMTREBIC-R4_met.fits;4.53734;26485.8;9.50431;0.170667
20230927015025784_DDMTREBIC-R4_met.fits;5.72015;26496.1;16.0029;0.512
20230927015036194_DDMTREBIC-R4_met.fits;5.19326;26513.7;11.8255;0.170667
20230927014945165_DDMTREBIC-R4_snap.fits;6.40095;26459.5;5.49607;0
20230927015050189_DDMTREBIC-R4_met.fits;5.57672;26515.1;30.5784;0.341333
20230927015105037_DDMTREBIC-R4_met.fits;5.58109;26502;22.3299;0.341333
20230927015126541_DDMTREBIC-R4_met.fits;5.02943;26484.4;18.0467;0.341333
20230927015141560_DDMTREBIC-R4_met.fits;5.03119;26504.9;58.3902;0.341333
20230927015045240_DDMTREBIC-R4_snap.fits;5.00846;26523.9;74.2503;0
20230927015144632_DDMTREBIC-R4_met.fits;6.30806;26522.5;16.1616;1.36533
20230927015158285_DDMTREBIC-R4_met.fits;4.93233;26487.3;13.5069;0.170667
20230927015235661_DDMTREBIC-R4_met.fits;5.79993;26484.4;11.7226;0.341333
20230927015145314_DDMTREBIC-R4_snap.fits;5.00947;26545.9;4.87073;0
20230927015302285_DDMTREBIC-R4_met.fits;4.91757;26485.8;10.946;0.170667
20230927015311842_DDMTREBIC-R4_met.fits;6.49325;26506.3;13.2567;0.341333
20230927015324642_DDMTREBIC-R4_met.fits;5.01568;26491.7;10.3197;0.341333
20230927015336930_DDMTREBIC-R4_met.fits;5.14917;26502;16.8862;0.341333
20230927015245389_DDMTREBIC-R4_snap.fits;5.27653;26540;5.14591;0
20230927015352802_DDMTREBIC-R4_met.fits;5.26779;26496.1;13.3173;2.048
20230927015357581_DDMTREBIC-R4_met.fits;5.57498;26503.4;61.9315;3.24267
20230927015345464_DDMTREBIC-R4_snap.fits;5.51808;26528.3;4.64624;0
20230927015458680_DDMTREBIC-R4_met.fits;4.59263;26506.3;15.1101;0.170667
20230927015517282_DDMTREBIC-R4_met.fits;5.0591;26506.3;10.4002;0.170667
20230927015445538_DDMTREBIC-R4_snap.fits;6.08308;26531.2;4.7825;0
20230927015605581_DDMTREBIC-R4_met.fits;6.9434;26491.7;50.2725;0.512
20230927015625378_DDMTREBIC-R4_met.fits;5.2805;26466.8;12.4806;0.170667
20230927015639544_DDMTREBIC-R4_met.fits;5.44544;26497.6;14.5685;0.170667
20230927015545613_DDMTREBIC-R4_snap.fits;5.58877;26502;4.26097;0
20230927015719650_DDMTREBIC-R4_met.fits;7.17732;26453.6;17.6012;0.170667
20230927015732280_DDMTREBIC-R4_met.fits;5.57483;26504.9;35.8661;0.341333
20230927015645688_DDMTREBIC-R4_snap.fits;5.64202;26450.7;5.23702;0
20230927015755661_DDMTREBIC-R4_met.fits;5.88255;26499;12.776;0.341333
20230927015759074_DDMTREBIC-R4_met.fits;4.65844;26484.4;11.0983;0.170667
20230927015806925_DDMTREBIC-R4_met.fits;5.26463;26507.8;21.32;0.341333
20230927015745762_DDMTREBIC-R4_snap.fits;5.24779;26459.5;5.47232;0
20230927015931576_DDMTREBIC-R4_met.fits;4.97449;26499;12.1351;0.853333
20230927015845837_DDMTREBIC-R4_snap.fits;5.83104;26463.9;4.22322;0
20230927015945912_DDMTREBIC-R4_snap.fits;5.71777;26462.4;4.97571;0
