# file name; noise; peak f.; mag.; duration
20230927060001784_DDMTREBIC-R4_met.fits;3.97358;26488.8;25.653;0.853333
20230927060054861_DDMTREBIC-R4_met.fits;4.40384;26502;32.7004;0.512
20230927060003832_DDMTREBIC-R4_snap.fits;4.48241;26526.9;72.6412;0
20230927060057592_DDMTREBIC-R4_met.fits;4.33131;26490.2;29.1776;7.68
20230927060114829_DDMTREBIC-R4_met.fits;4.8734;26462.4;10.7556;0.170667
20230927060117048_DDMTREBIC-R4_met.fits;4.5835;26515.1;11.0555;0.682667
20230927060122850_DDMTREBIC-R4_met.fits;4.93484;26475.6;24.2154;0.170667
20230927060129506_DDMTREBIC-R4_met.fits;4.20403;26465.3;12.4817;0.170667
20230927060140258_DDMTREBIC-R4_met.fits;3.8149;26466.8;13.693;0.170667
20230927060144013_DDMTREBIC-R4_met.fits;3.63883;26459.5;10.1232;2.21867
20230927060153058_DDMTREBIC-R4_met.fits;4.62293;26531.2;23.5603;0.853333
20230927060158178_DDMTREBIC-R4_met.fits;4.1684;26450.7;17.1856;0.341333
20230927060103906_DDMTREBIC-R4_snap.fits;4.67229;26494.6;7.18842;0
20230927060207736_DDMTREBIC-R4_met.fits;4.09635;26513.7;9.68569;0.170667
20230927060211661_DDMTREBIC-R4_met.fits;3.47572;26472.7;7.78103;0.341333
20230927060214221_DDMTREBIC-R4_met.fits;4.41737;26478.5;13.702;0.170667
20230927060219170_DDMTREBIC-R4_met.fits;4.22175;26481.4;12.1213;0.341333
20230927060224120_DDMTREBIC-R4_met.fits;3.39772;26493.2;15.6652;0.341333
20230927060245453_DDMTREBIC-R4_met.fits;5.94777;26503.4;26.2065;0.341333
20230927060203981_DDMTREBIC-R4_snap.fits;5.41911;26480;3.91252;0
20230927060302349_DDMTREBIC-R4_met.fits;4.26701;26462.4;10.5233;0.170667
20230927060345186_DDMTREBIC-R4_met.fits;5.5274;26515.1;14.4134;1.87733
20230927060349965_DDMTREBIC-R4_met.fits;4.57639;26541.5;36.3037;0.341333
20230927060304056_DDMTREBIC-R4_snap.fits;4.81595;26474.1;4.33175;0
20230927060404301_DDMTREBIC-R4_met.fits;4.51343;26477.1;9.13616;0.170667
20230927060407032_DDMTREBIC-R4_met.fits;4.58349;26503.4;18.2627;0.170667
20230927060447992_DDMTREBIC-R4_met.fits;4.34706;26469.7;15.3409;0.341333
20230927060404130_DDMTREBIC-R4_snap.fits;3.96763;26460.9;5.2427;0
20230927060505570_DDMTREBIC-R4_met.fits;4.47767;26490.2;10.2432;0.341333
20230927060512226_DDMTREBIC-R4_met.fits;4.536;26474.1;9.41369;0.170667
20230927060548749_DDMTREBIC-R4_met.fits;4.4097;26500.5;14.651;0.341333
20230927060504205_DDMTREBIC-R4_snap.fits;5.11665;26499;3.66664;0
20230927060607010_DDMTREBIC-R4_met.fits;4.54096;26481.4;12.7175;0.512
20230927060617080_DDMTREBIC-R4_met.fits;4.65601;26493.2;13.9789;0.170667
20230927060631245_DDMTREBIC-R4_met.fits;3.65908;26506.3;11.3671;0.170667
20230927060642338_DDMTREBIC-R4_met.fits;4.33065;26503.4;12.7888;0.170667
20230927060645240_DDMTREBIC-R4_met.fits;3.61204;26472.7;7.59958;0.170667
20230927060604280_DDMTREBIC-R4_snap.fits;4.49078;26544.4;3.62766;0
20230927060711010_DDMTREBIC-R4_met.fits;4.40405;26468.3;47.7158;0.512
20230927060717325_DDMTREBIC-R4_met.fits;4.23748;26494.6;23.7086;0.341333
20230927060722786_DDMTREBIC-R4_met.fits;4.38714;26491.7;9.338;0.170667
20230927060704354_DDMTREBIC-R4_snap.fits;4.34168;26538.6;4.38099;0
20230927060808184_DDMTREBIC-R4_met.fits;4.51379;26526.9;11.2054;0.170667
20230927060820130_DDMTREBIC-R4_met.fits;5.75511;26504.9;16.9818;0.512
20230927060828152_DDMTREBIC-R4_met.fits;4.49578;26534.2;9.6555;0.170667
20230927060837197_DDMTREBIC-R4_met.fits;4.23638;26507.8;26.0666;0.341333
20230927060843682_DDMTREBIC-R4_met.fits;4.23517;26493.2;10.2106;0.170667
20230927060804429_DDMTREBIC-R4_snap.fits;3.95648;26547.4;3.77259;0
20230927060908600_DDMTREBIC-R4_met.fits;3.92636;26485.8;12.1151;0.170667
20230927060932834_DDMTREBIC-R4_met.fits;4.0905;26506.3;15.3445;0.170667
20230927060942733_DDMTREBIC-R4_met.fits;4.41249;26487.3;13.4154;0.170667
20230927060953314_DDMTREBIC-R4_met.fits;4.48142;26460.9;14.8642;0.170667
20230927060958264_DDMTREBIC-R4_met.fits;4.08487;26504.9;13.4019;0.341333
20230927060904504_DDMTREBIC-R4_snap.fits;3.71238;26519.5;3.03485;0
20230927061004578_DDMTREBIC-R4_snap.fits;5.65149;26535.6;3.72842;0
20230927061136397_DDMTREBIC-R4_met.fits;4.05246;26480;17.018;0.341333
20230927061138616_DDMTREBIC-R4_met.fits;3.90627;26466.8;18.4683;0.341333
20230927061146978_DDMTREBIC-R4_met.fits;5.2091;26490.2;10.8287;1.70667
20230927061104653_DDMTREBIC-R4_snap.fits;4.91799;26468.3;11.8201;0
20230927061202168_DDMTREBIC-R4_met.fits;4.16666;26449.2;46.5929;2.048
20230927061215821_DDMTREBIC-R4_met.fits;4.76259;26513.7;10.6157;0.341333
20230927061225037_DDMTREBIC-R4_met.fits;4.51022;26450.7;13.8571;0.512
20230927061259512_DDMTREBIC-R4_met.fits;4.5686;26540;11.5668;0.170667
20230927061204728_DDMTREBIC-R4_snap.fits;4.66811;26469.7;3.02735;0
20230927061333986_DDMTREBIC-R4_met.fits;4.6257;26471.2;9.90918;0.170667
20230927061350370_DDMTREBIC-R4_met.fits;4.68458;26484.4;13.9625;0.170667
20230927061304802_DDMTREBIC-R4_snap.fits;4.60564;26528.3;6.34079;0
20230927061405730_DDMTREBIC-R4_met.fits;5.47046;26503.4;40.429;2.048
20230927061412216_DDMTREBIC-R4_met.fits;4.20618;26474.1;9.11991;0.170667
20230927061414605_DDMTREBIC-R4_met.fits;4.61979;26460.9;21.8424;0.341333
20230927061420237_DDMTREBIC-R4_met.fits;4.9434;26482.9;23.7867;0.170667
20230927061435938_DDMTREBIC-R4_met.fits;4.1699;26477.1;13.3501;0.170667
20230927061445325_DDMTREBIC-R4_met.fits;4.78912;26487.3;21.9233;0.341333
20230927061453517_DDMTREBIC-R4_met.fits;4.05322;26504.9;9.47583;0.341333
20230927061404877_DDMTREBIC-R4_snap.fits;3.63418;26547.4;3.11364;0
20230927061504952_DDMTREBIC-R4_met.fits;4.28264;26491.7;11.8018;0.170667
20230927061512461_DDMTREBIC-R4_met.fits;4.21685;26493.2;26.895;1.70667
20230927061530893_DDMTREBIC-R4_met.fits;3.93082;26485.8;21.8526;0.170667
20230927061553762_DDMTREBIC-R4_met.fits;5.16501;26494.6;77.8551;0.512
20230927061557858_DDMTREBIC-R4_met.fits;4.72433;26496.1;17.574;0.512
20230927061504952_DDMTREBIC-R4_snap.fits;4.45232;26466.8;4.45588;0
20230927061626018_DDMTREBIC-R4_met.fits;4.06668;26493.2;8.32864;0.170667
20230927061645645_DDMTREBIC-R4_met.fits;4.77704;26499;73.8991;0.341333
20230927061648376_DDMTREBIC-R4_met.fits;5.00623;26502;184.476;0.512
20230927061656738_DDMTREBIC-R4_met.fits;3.96;26485.8;8.61907;0.170667
20230927061605026_DDMTREBIC-R4_snap.fits;3.78627;26502;5.31283;0
20230927061704077_DDMTREBIC-R4_met.fits;4.82777;26500.5;10.6568;0.170667
20230927061741965_DDMTREBIC-R4_met.fits;4.15074;26484.4;13.7137;0.170667
20230927061755106_DDMTREBIC-R4_met.fits;5.58801;26466.8;39.8709;0.341333
20230927061800397_DDMTREBIC-R4_met.fits;4.50199;26485.8;12.3162;0.170667
20230927061705101_DDMTREBIC-R4_snap.fits;4.84767;26529.8;4.12516;0
20230927061808589_DDMTREBIC-R4_met.fits;4.23029;26500.5;14.1596;0.341333
20230927061816610_DDMTREBIC-R4_met.fits;4.43983;26504.9;9.87791;0.170667
20230927061821901_DDMTREBIC-R4_met.fits;3.64387;26497.6;12.3219;1.024
20230927061839650_DDMTREBIC-R4_met.fits;3.77821;26482.9;20.1961;0.341333
20230927061843576_DDMTREBIC-R4_met.fits;3.54073;26503.4;25.4079;0.341333
20230927061855693_DDMTREBIC-R4_met.fits;3.55446;26487.3;8.28228;0.170667
20230927061805176_DDMTREBIC-R4_snap.fits;4.04767;26528.3;4.22657;0
20230927061918562_DDMTREBIC-R4_met.fits;4.11096;26468.3;48.7964;0.341333
20230927061939896_DDMTREBIC-R4_met.fits;4.85893;26491.7;13.2603;0.170667
20230927061943309_DDMTREBIC-R4_met.fits;4.62362;26518.1;11.408;0.341333
20230927061905250_DDMTREBIC-R4_snap.fits;4.37052;26515.1;3.97307;0
20230927062028706_DDMTREBIC-R4_met.fits;4.16696;26504.9;9.06454;0.170667
20230927062036216_DDMTREBIC-R4_met.fits;4.37961;26478.5;38.4765;0.341333
20230927062045090_DDMTREBIC-R4_met.fits;4.84912;26506.3;27.3909;1.19467
20230927062050893_DDMTREBIC-R4_met.fits;4.08955;26496.1;15.8024;3.072
20230927062005325_DDMTREBIC-R4_snap.fits;4.48615;26509.3;4.42456;0
20230927062114274_DDMTREBIC-R4_met.fits;4.40145;26482.9;10.0808;0.170667
20230927062125709_DDMTREBIC-R4_met.fits;4.2997;26465.3;43.4931;0.341333
20230927062128781_DDMTREBIC-R4_met.fits;4.1468;26478.5;11.4845;0.170667
20230927062136461_DDMTREBIC-R4_met.fits;4.88918;26480;20.4284;0.853333
20230927062140216_DDMTREBIC-R4_met.fits;3.88144;26493.2;7.77969;0.170667
20230927062149261_DDMTREBIC-R4_met.fits;4.4652;26507.8;11.5564;0.170667
20230927062202232_DDMTREBIC-R4_met.fits;5.02107;26516.6;20.5389;0.170667
20230927062105400_DDMTREBIC-R4_snap.fits;4.33698;26522.5;4.08215;0
20230927062205304_DDMTREBIC-R4_met.fits;5.9351;26480;39.1936;0.341333
20230927062231928_DDMTREBIC-R4_met.fits;4.67333;26474.1;9.56045;0.170667
20230927062238242_DDMTREBIC-R4_met.fits;4.38115;26503.4;10.5415;0.170667
20230927062254797_DDMTREBIC-R4_met.fits;5.08417;26484.4;21.452;0.170667
20230927062205474_DDMTREBIC-R4_snap.fits;4.40049;26469.7;3.09552;0
20230927062303842_DDMTREBIC-R4_met.fits;5.19389;26499;14.6963;0.341333
20230927062312546_DDMTREBIC-R4_met.fits;4.28325;26455.1;13.2814;0.341333
20230927062318861_DDMTREBIC-R4_met.fits;4.41382;26502;11.3728;0.341333
20230927062338658_DDMTREBIC-R4_met.fits;4.37519;26487.3;9.68279;0.853333
20230927062349069_DDMTREBIC-R4_met.fits;3.81177;26499;11.9747;0.170667
20230927062359650_DDMTREBIC-R4_met.fits;5.16686;26512.2;11.2436;1.36533
20230927062305549_DDMTREBIC-R4_snap.fits;4.2167;26482.9;4.54432;0
20230927062406477_DDMTREBIC-R4_met.fits;4.07888;26509.3;18.4861;0.170667
20230927062409720_DDMTREBIC-R4_met.fits;4.72846;26484.4;11.6639;0.170667
20230927062418253_DDMTREBIC-R4_met.fits;4.70827;26510.7;20.672;0.341333
20230927062433784_DDMTREBIC-R4_met.fits;4.34541;26487.3;10.9021;0.170667
20230927062438221_DDMTREBIC-R4_met.fits;4.77555;26499;10.8515;0.341333
20230927062450338_DDMTREBIC-R4_met.fits;5.46015;26469.7;16.3907;1.36533
20230927062456141_DDMTREBIC-R4_met.fits;4.20948;26480;8.74454;0.170667
20230927062405624_DDMTREBIC-R4_snap.fits;5.15695;26485.8;3.94334;0
20230927062507917_DDMTREBIC-R4_met.fits;4.62331;26482.9;12.3184;0.170667
20230927062523106_DDMTREBIC-R4_met.fits;4.38178;26482.9;56.7057;0.341333
20230927062505698_DDMTREBIC-R4_snap.fits;3.93629;26507.8;3.76358;0
20230927062604066_DDMTREBIC-R4_met.fits;4.19259;26509.3;13.5157;0.512
20230927062606626_DDMTREBIC-R4_met.fits;4.18766;26466.8;8.73411;0.170667
20230927062647928_DDMTREBIC-R4_met.fits;4.388;26478.5;48.9024;0.341333
20230927062657826_DDMTREBIC-R4_met.fits;4.62231;26493.2;11.6387;0.170667
20230927062605773_DDMTREBIC-R4_snap.fits;4.67631;26510.7;4.77945;0
20230927062706872_DDMTREBIC-R4_met.fits;4.75616;26484.4;26.6898;0.170667
20230927062709090_DDMTREBIC-R4_met.fits;3.52321;26504.9;8.89256;0.170667
20230927062725645_DDMTREBIC-R4_met.fits;3.926;26481.4;9.74315;0.170667
20230927062705848_DDMTREBIC-R4_snap.fits;4.61279;26466.8;3.60768;0
20230927062804045_DDMTREBIC-R4_met.fits;4.84414;26506.3;10.0387;0.682667
20230927062843469_DDMTREBIC-R4_met.fits;4.37887;26512.2;9.246;0.170667
20230927062850466_DDMTREBIC-R4_met.fits;4.8562;26482.9;10.8714;0.170667
20230927062854904_DDMTREBIC-R4_met.fits;4.28853;26509.3;40.5392;0.341333
20230927062857805_DDMTREBIC-R4_met.fits;4.91931;26481.4;11.2861;0.170667
20230927062805922_DDMTREBIC-R4_snap.fits;5.11475;26488.8;3.35072;0
20230927062936205_DDMTREBIC-R4_met.fits;4.37353;26504.9;21.5794;0.341333
20230927062940130_DDMTREBIC-R4_met.fits;4.58514;26475.6;17.4892;0.170667
20230927062943202_DDMTREBIC-R4_met.fits;5.00463;26509.3;15.8627;0.170667
20230927062953613_DDMTREBIC-R4_met.fits;3.64665;26491.7;11.2636;0.170667
20230927062905997_DDMTREBIC-R4_snap.fits;4.47193;26477.1;4.02928;0
20230927063014093_DDMTREBIC-R4_met.fits;4.36884;26499;8.90073;0.170667
20230927063022114_DDMTREBIC-R4_met.fits;4.83482;26519.5;12.509;0.170667
20230927063041229_DDMTREBIC-R4_met.fits;3.99859;26491.7;9.00558;0.512
20230927063100344_DDMTREBIC-R4_met.fits;4.38661;26500.5;17.7864;0.170667
20230927063006072_DDMTREBIC-R4_snap.fits;4.48291;26509.3;3.39882;0
20230927063107512_DDMTREBIC-R4_met.fits;4.5471;26471.2;12.7083;0.682667
20230927063110584_DDMTREBIC-R4_met.fits;4.49109;26506.3;15.3806;0.170667
20230927063117922_DDMTREBIC-R4_met.fits;4.39948;26515.1;16.497;0.341333
20230927063129357_DDMTREBIC-R4_met.fits;4.51612;26465.3;14.9791;0.341333
20230927063154445_DDMTREBIC-R4_met.fits;4.58245;26474.1;10.4779;2.38933
20230927063106146_DDMTREBIC-R4_snap.fits;4.53367;26456.5;4.45179;0
20230927063212536_DDMTREBIC-R4_met.fits;4.29874;26482.9;41.0686;0.512
20230927063219704_DDMTREBIC-R4_met.fits;4.947;26452.1;57.9111;2.048
20230927063224141_DDMTREBIC-R4_met.fits;4.7602;26481.4;9.87969;0.170667
20230927063241037_DDMTREBIC-R4_met.fits;3.89941;26484.4;14.4033;0.170667
20230927063247010_DDMTREBIC-R4_met.fits;4.43446;26503.4;39.7017;0.341333
20230927063250936_DDMTREBIC-R4_met.fits;4.67646;26488.8;10.4902;0.170667
20230927063206221_DDMTREBIC-R4_snap.fits;3.91771;26456.5;4.28171;0
20230927063316877_DDMTREBIC-R4_met.fits;4.84596;26497.6;40.3554;0.341333
20230927063338381_DDMTREBIC-R4_met.fits;4.1203;26484.4;20.1719;1.87733
20230927063306296_DDMTREBIC-R4_snap.fits;4.34963;26465.3;3.95243;0
20230927063418488_DDMTREBIC-R4_met.fits;3.95343;26475.6;9.80865;0.341333
20230927063421389_DDMTREBIC-R4_met.fits;4.66361;26484.4;10.4349;0.170667
20230927063437773_DDMTREBIC-R4_met.fits;4.61637;26512.2;22.3404;0.341333
20230927063450914_DDMTREBIC-R4_met.fits;3.93838;26502;16.6988;1.536
20230927063458765_DDMTREBIC-R4_met.fits;4.59894;26497.6;10.0558;2.048
20230927063406370_DDMTREBIC-R4_snap.fits;4.89843;26528.3;3.7161;0
20230927063545528_DDMTREBIC-R4_met.fits;5.06221;26529.8;22.4927;0.512
20230927063551501_DDMTREBIC-R4_met.fits;4.63478;26465.3;23.8085;0.170667
20230927063506445_DDMTREBIC-R4_snap.fits;4.54933;26468.3;3.81466;0
20230927063626488_DDMTREBIC-R4_met.fits;4.4265;26497.6;72.7909;0.853333
20230927063650722_DDMTREBIC-R4_met.fits;4.07873;26487.3;12.8821;2.38933
20230927063606520_DDMTREBIC-R4_snap.fits;4.63981;26547.4;4.80515;0
20230927063708472_DDMTREBIC-R4_met.fits;4.17677;26484.4;44.0896;0.341333
20230927063714616_DDMTREBIC-R4_met.fits;4.06208;26459.5;8.54613;0.170667
20230927063717688_DDMTREBIC-R4_met.fits;4.33424;26488.8;12.2359;0.170667
20230927063733560_DDMTREBIC-R4_met.fits;3.95799;26499;21.6905;0.341333
20230927063706594_DDMTREBIC-R4_snap.fits;3.7448;26516.6;3.53832;0
20230927063804280_DDMTREBIC-R4_met.fits;3.97755;26529.8;28.3342;1.536
20230927063817762_DDMTREBIC-R4_met.fits;4.27375;26490.2;11.0192;0.170667
20230927063821858_DDMTREBIC-R4_met.fits;5.05989;26488.8;66.3325;0.341333
20230927063829368_DDMTREBIC-R4_met.fits;3.93696;26485.8;41.2441;0.341333
20230927063841656_DDMTREBIC-R4_met.fits;3.82403;26503.4;8.95519;0.170667
20230927063845069_DDMTREBIC-R4_met.fits;4.56111;26507.8;9.28996;0.170667
20230927063806669_DDMTREBIC-R4_snap.fits;4.79985;26484.4;4.74295;0
20230927063934221_DDMTREBIC-R4_met.fits;4.03448;26502;14.1842;0.170667
20230927063939853_DDMTREBIC-R4_met.fits;3.8473;26506.3;19.608;0.170667
20230927063943437_DDMTREBIC-R4_met.fits;4.56087;26506.3;12.4336;0.170667
20230927063948557_DDMTREBIC-R4_met.fits;4.05314;26468.3;10.0481;0.170667
20230927063906744_DDMTREBIC-R4_snap.fits;4.50945;26535.6;3.43274;0
20230927064016888_DDMTREBIC-R4_met.fits;4.19748;26507.8;11.3669;0.170667
20230927064022690_DDMTREBIC-R4_met.fits;4.11564;26496.1;14.5544;0.170667
20230927064025762_DDMTREBIC-R4_met.fits;4.77957;26494.6;10.3709;0.341333
20230927064035832_DDMTREBIC-R4_met.fits;4.66514;26509.3;12.8355;0.341333
20230927064042829_DDMTREBIC-R4_met.fits;4.5712;26485.8;10.5208;0.170667
20230927064052728_DDMTREBIC-R4_met.fits;4.12649;26506.3;13.394;0.170667
20230927064006818_DDMTREBIC-R4_snap.fits;4.12852;26503.4;4.3987;0
20230927064112696_DDMTREBIC-R4_met.fits;4.09119;26463.9;20.3569;2.56
20230927064127544_DDMTREBIC-R4_met.fits;4.11079;26497.6;18.5589;0.170667
20230927064143245_DDMTREBIC-R4_met.fits;4.2198;26468.3;25.5982;0.170667
20230927064149389_DDMTREBIC-R4_met.fits;4.34352;26519.5;14.3771;0.170667
20230927064106893_DDMTREBIC-R4_snap.fits;4.47901;26531.2;3.72742;0
20230927064218573_DDMTREBIC-R4_met.fits;4.07469;26481.4;8.47365;0.170667
20230927064231032_DDMTREBIC-R4_met.fits;4.81116;26499;13.8684;0.341333
20230927064234786_DDMTREBIC-R4_met.fits;4.12916;26449.2;9.88969;0.170667
20230927064248098_DDMTREBIC-R4_met.fits;4.53421;26488.8;11.3041;0.341333
20230927064300898_DDMTREBIC-R4_met.fits;3.80715;26502;12.1519;0.512
20230927064206968_DDMTREBIC-R4_snap.fits;4.69871;26538.6;3.7515;0
20230927064313698_DDMTREBIC-R4_met.fits;3.56543;26491.7;22.2487;2.90133
20230927064318648_DDMTREBIC-R4_met.fits;5.19049;26463.9;19.8528;0.341333
20230927064323597_DDMTREBIC-R4_met.fits;4.77321;26506.3;10.212;0.170667
20230927064341858_DDMTREBIC-R4_met.fits;5.19579;26482.9;18.7512;0.170667
20230927064358072_DDMTREBIC-R4_met.fits;4.85432;26496.1;25.3495;0.512
20230927064307042_DDMTREBIC-R4_snap.fits;3.69682;26521;3.83407;0
20230927064404898_DDMTREBIC-R4_met.fits;5.1555;26500.5;24.7464;0.341333
20230927064420088_DDMTREBIC-R4_met.fits;3.99263;26491.7;14.6546;0.341333
20230927064424184_DDMTREBIC-R4_met.fits;4.3189;26468.3;9.69356;0.170667
20230927064445176_DDMTREBIC-R4_met.fits;4.49273;26477.1;18.8058;0.341333
20230927064451490_DDMTREBIC-R4_met.fits;4.16558;26500.5;12.8244;0.512
20230927064454221_DDMTREBIC-R4_met.fits;4.58879;26456.5;9.78441;0.170667
20230927064407117_DDMTREBIC-R4_snap.fits;4.39666;26521;4.66042;0
20230927064533133_DDMTREBIC-R4_met.fits;4.57882;26512.2;15.5179;2.21867
20230927064550712_DDMTREBIC-R4_met.fits;5.03237;26487.3;13.6233;0.170667
20230927064507192_DDMTREBIC-R4_snap.fits;5.23504;26480;3.36571;0
20230927064608461_DDMTREBIC-R4_met.fits;4.64892;26497.6;10.8772;0.341333
20230927064637304_DDMTREBIC-R4_met.fits;4.36656;26503.4;47.4194;1.70667
20230927064651640_DDMTREBIC-R4_met.fits;4.14179;26475.6;13.6092;0.170667
20230927064607266_DDMTREBIC-R4_snap.fits;4.97948;26544.4;3.77113;0
20230927064712290_DDMTREBIC-R4_met.fits;4.68108;26506.3;20.7968;0.170667
20230927064721848_DDMTREBIC-R4_met.fits;4.12946;26475.6;18.0125;0.341333
20230927064731746_DDMTREBIC-R4_met.fits;4.31151;26503.4;8.88545;0.170667
20230927064734136_DDMTREBIC-R4_met.fits;4.80748;26493.2;15.646;0.341333
20230927064743181_DDMTREBIC-R4_met.fits;4.09405;26484.4;10.7969;0.170667
20230927064746253_DDMTREBIC-R4_met.fits;4.48757;26475.6;19.2515;1.19467
20230927064752056_DDMTREBIC-R4_met.fits;4.22266;26509.3;9.93699;0.512
20230927064755640_DDMTREBIC-R4_met.fits;4.3266;26510.7;12.044;0.853333
20230927064707341_DDMTREBIC-R4_snap.fits;5.14438;26518.1;3.893;0
20230927064806050_DDMTREBIC-R4_met.fits;4.83691;26478.5;38.769;0.341333
20230927064841378_DDMTREBIC-R4_met.fits;4.7561;26491.7;23.3745;0.341333
20230927064807416_DDMTREBIC-R4_snap.fits;4.76864;26462.4;3.69473;0
20230927064910050_DDMTREBIC-R4_met.fits;4.82574;26491.7;22.2584;1.70667
20230927064935650_DDMTREBIC-R4_met.fits;4.20711;26487.3;10.1557;0.512
20230927064944013_DDMTREBIC-R4_met.fits;4.04858;26494.6;9.4187;0.170667
20230927065000226_DDMTREBIC-R4_met.fits;4.18798;26494.6;11.0863;0.341333
20230927064907490_DDMTREBIC-R4_snap.fits;4.04683;26531.2;4.09974;0
20230927065042381_DDMTREBIC-R4_met.fits;5.13325;26474.1;16.0849;2.38933
20230927065059277_DDMTREBIC-R4_met.fits;4.87009;26487.3;12.2373;1.536
20230927065007565_DDMTREBIC-R4_snap.fits;4.35264;26526.9;3.32558;0
20230927065113954_DDMTREBIC-R4_met.fits;4.71603;26516.6;9.51817;0.341333
20230927065116173_DDMTREBIC-R4_met.fits;5.41782;26502;12.8332;1.87733
20230927065129656_DDMTREBIC-R4_met.fits;5.43811;26455.1;12.7146;0.170667
20230927065133752_DDMTREBIC-R4_met.fits;4.41372;26499;20.148;0.170667
20230927065107640_DDMTREBIC-R4_snap.fits;4.23555;26506.3;5.38818;0
20230927065212664_DDMTREBIC-R4_met.fits;4.39327;26510.7;12.4873;2.048
20230927065221368_DDMTREBIC-R4_met.fits;4.76754;26510.7;9.69316;0.170667
20230927065232120_DDMTREBIC-R4_met.fits;5.00773;26499;12.4386;0.170667
20230927065243384_DDMTREBIC-R4_met.fits;4.33376;26480;17.3628;0.170667
20230927065300280_DDMTREBIC-R4_met.fits;4.76116;26490.2;21.3606;0.170667
20230927065303864_DDMTREBIC-R4_met.fits;4.41759;26499;15.2462;0.512
20230927065207714_DDMTREBIC-R4_snap.fits;3.77098;26459.5;4.19539;0
20230927065345677_DDMTREBIC-R4_met.fits;5.23883;26497.6;13.1439;0.170667
20230927065349432_DDMTREBIC-R4_met.fits;4.94431;26487.3;19.9172;0.170667
20230927065355234_DDMTREBIC-R4_met.fits;4.64847;26487.3;12.5476;2.21867
20230927065403426_DDMTREBIC-R4_met.fits;4.97746;26482.9;16.5447;0.512
20230927065307789_DDMTREBIC-R4_snap.fits;4.31721;26490.2;3.46327;0
20230927065425954_DDMTREBIC-R4_met.fits;3.84026;26480;25.2866;0.341333
20230927065430562_DDMTREBIC-R4_met.fits;4.12237;26490.2;8.62595;0.170667
20230927065453773_DDMTREBIC-R4_met.fits;4.55006;26497.6;51.401;0.512
20230927065500600_DDMTREBIC-R4_met.fits;4.64449;26488.8;71.3406;0.682667
20230927065407864_DDMTREBIC-R4_snap.fits;5.36752;26543;4.20817;0
20230927065507085_DDMTREBIC-R4_met.fits;4.50549;26500.5;10.1192;0.170667
20230927065516301_DDMTREBIC-R4_met.fits;4.80072;26494.6;32.5223;0.341333
20230927065520397_DDMTREBIC-R4_met.fits;4.22208;26462.4;20.4218;0.341333
20230927065537293_DDMTREBIC-R4_met.fits;4.66018;26521;17.3284;0.341333
20230927065541560_DDMTREBIC-R4_met.fits;5.38133;26506.3;12.273;0.170667
20230927065548728_DDMTREBIC-R4_met.fits;4.82789;26513.7;105.865;0.512
20230927065605112_DDMTREBIC-R4_met.fits;4.61768;26545.9;15.3274;0.341333
20230927065507938_DDMTREBIC-R4_snap.fits;5.15738;26463.9;4.58637;0
20230927065632248_DDMTREBIC-R4_met.fits;4.70717;26513.7;14.7101;0.341333
20230927065642488_DDMTREBIC-R4_met.fits;4.86909;26477.1;15.9283;0.170667
20230927065703138_DDMTREBIC-R4_met.fits;4.93616;26503.4;13.7261;2.56
20230927065608013_DDMTREBIC-R4_snap.fits;4.00502;26463.9;2.82315;0
20230927065723960_DDMTREBIC-R4_met.fits;5.39608;26466.8;14.6372;0.341333
20230927065735224_DDMTREBIC-R4_met.fits;4.98303;26506.3;11.919;0.170667
20230927065755704_DDMTREBIC-R4_met.fits;4.82915;26496.1;21.2026;0.341333
20230927065708088_DDMTREBIC-R4_snap.fits;5.08508;26537.1;3.88758;0
20230927065815330_DDMTREBIC-R4_met.fits;4.25558;26499;9.50487;0.170667
20230927065823010_DDMTREBIC-R4_met.fits;5.49728;26504.9;12.052;0.170667
20230927065828301_DDMTREBIC-R4_met.fits;3.88188;26502;10.5866;0.341333
20230927065835128_DDMTREBIC-R4_met.fits;5.3062;26481.4;16.1675;0.170667
20230927065840077_DDMTREBIC-R4_met.fits;4.26141;26481.4;9.41009;0.170667
20230927065844173_DDMTREBIC-R4_met.fits;4.91062;26471.2;20.1951;0.170667
20230927065849976_DDMTREBIC-R4_met.fits;4.12569;26493.2;15.4777;0.341333
20230927065853560_DDMTREBIC-R4_met.fits;4.21502;26478.5;42.4029;0.512
20230927065808162_DDMTREBIC-R4_snap.fits;5.03503;26481.4;6.37616;0
20230927065929058_DDMTREBIC-R4_met.fits;4.60247;26458;9.70749;0.341333
20230927065935544_DDMTREBIC-R4_met.fits;4.37653;26506.3;14.373;0.170667
20230927065939981_DDMTREBIC-R4_met.fits;4.5788;26494.6;13.278;0.170667
20230927065944077_DDMTREBIC-R4_met.fits;4.56687;26488.8;23.5243;0.170667
20230927065908237_DDMTREBIC-R4_snap.fits;3.92533;26506.3;5.09079;0
