# file name; noise; peak f.; mag.; duration
20230927110012408_DDMTREBIC-R4_met.fits;4.54091;26512.2;13.2307;0.341333
20230927110018893_DDMTREBIC-R4_met.fits;4.45289;26497.6;11.8337;0.170667
20230927110104120_DDMTREBIC-R4_met.fits;4.69391;26521;9.99549;0.170667
20230927110111458_DDMTREBIC-R4_met.fits;5.38319;26507.8;23.6339;0.341333
20230927110026232_DDMTREBIC-R4_snap.fits;5.51761;26532.7;4.17665;0
20230927110144909_DDMTREBIC-R4_met.fits;5.26852;26494.6;18.1037;0.341333
20230927110222626_DDMTREBIC-R4_met.fits;5.22379;26482.9;54.8649;0.341333
20230927110126306_DDMTREBIC-R4_snap.fits;5.07105;26526.9;3.96797;0
20230927110226210_DDMTREBIC-R4_met.fits;4.72559;26496.1;13.6922;0.170667
20230927110238840_DDMTREBIC-R4_met.fits;4.15918;26484.4;8.42558;0.170667
20230927110245496_DDMTREBIC-R4_met.fits;4.65638;26488.8;12.6833;1.70667
20230927110258808_DDMTREBIC-R4_met.fits;4.48836;26474.1;18.7967;0.170667
20230927110311778_DDMTREBIC-R4_met.fits;5.23401;26506.3;22.4314;0.512
20230927110226381_DDMTREBIC-R4_snap.fits;5.62592;26543;3.69525;0
20230927110338061_DDMTREBIC-R4_met.fits;4.93338;26519.5;13.5557;0.170667
20230927110349837_DDMTREBIC-R4_met.fits;4.4026;26499;10.8275;0.341333
20230927110352226_DDMTREBIC-R4_met.fits;4.53639;26499;10.123;0.341333
20230927110355469_DDMTREBIC-R4_met.fits;3.59117;26531.2;8.3258;0.170667
20230927110326456_DDMTREBIC-R4_snap.fits;5.78358;26534.2;4.12146;0
20230927110435917_DDMTREBIC-R4_met.fits;5.03008;26506.3;14.0102;0.170667
20230927110518584_DDMTREBIC-R4_met.fits;5.27941;26491.7;33.1254;0.512
20230927110426530_DDMTREBIC-R4_snap.fits;4.75663;26537.1;4.38967;0
20230927110526605_DDMTREBIC-R4_snap.fits;4.64613;26482.9;4.11754;0
20230927110659106_DDMTREBIC-R4_met.fits;5.21345;26472.7;14.0442;0.341333
20230927110708493_DDMTREBIC-R4_met.fits;5.75978;26506.3;22.6897;0.170667
20230927110713101_DDMTREBIC-R4_met.fits;5.57508;26541.5;12.9737;1.70667
20230927110721805_DDMTREBIC-R4_met.fits;4.16656;26518.1;11.1184;0.341333
20230927110626680_DDMTREBIC-R4_snap.fits;4.90738;26491.7;8.03661;0
20230927110758328_DDMTREBIC-R4_met.fits;4.19866;26497.6;8.51038;0.341333
20230927110726754_DDMTREBIC-R4_snap.fits;5.58736;26463.9;4.17756;0
20230927110842360_DDMTREBIC-R4_met.fits;5.3984;26507.8;33.1287;0.341333
20230927110846797_DDMTREBIC-R4_met.fits;5.10655;26515.1;10.2938;0.170667
20230927110849016_DDMTREBIC-R4_met.fits;4.87463;26493.2;34.9392;0.341333
20230927110900962_DDMTREBIC-R4_met.fits;4.87286;26515.1;13.467;0.170667
20230927110917858_DDMTREBIC-R4_met.fits;4.64519;26540;9.42686;1.70667
20230927110826829_DDMTREBIC-R4_snap.fits;4.93496;26522.5;4.86383;0
20230927110946872_DDMTREBIC-R4_met.fits;5.05394;26496.1;17.6301;0.341333
20230927111009912_DDMTREBIC-R4_met.fits;4.99675;26496.1;27.0827;0.341333
20230927111017250_DDMTREBIC-R4_met.fits;4.74346;26499;11.6115;0.170667
20230927110926904_DDMTREBIC-R4_snap.fits;5.40744;26509.3;3.97012;0
20230927111119714_DDMTREBIC-R4_met.fits;5.78387;26502;11.7613;1.70667
20230927111026978_DDMTREBIC-R4_snap.fits;4.88954;26544.4;4.81264;0
20230927111136610_DDMTREBIC-R4_met.fits;5.25013;26507.8;23.7654;0.170667
20230927111140194_DDMTREBIC-R4_met.fits;5.44354;26507.8;15.6311;0.682667
20230927111127053_DDMTREBIC-R4_snap.fits;4.53155;26455.1;3.80752;0
20230927111230712_DDMTREBIC-R4_met.fits;5.96524;26512.2;72.2769;0.341333
20230927111246584_DDMTREBIC-R4_met.fits;5.84101;26504.9;19.0535;0.512
20230927111227128_DDMTREBIC-R4_snap.fits;5.15973;26547.4;4.92383;0
20230927111327202_DDMTREBIC-R4_met.fits;5.50968;26512.2;19.2985;0.512
20230927111334712_DDMTREBIC-R4_met.fits;6.08076;26522.5;20.5906;0.170667
20230927111353314_DDMTREBIC-R4_met.fits;5.21896;26504.9;19.3049;0.341333
20230927111402530_DDMTREBIC-R4_met.fits;5.36108;26526.9;27.122;0.341333
20230927111405602_DDMTREBIC-R4_met.fits;4.94306;26503.4;10.6148;0.170667
20230927111418061_DDMTREBIC-R4_met.fits;4.29907;26547.4;13.4236;0.682667
20230927111327202_DDMTREBIC-R4_snap.fits;5.27925;26518.1;4.34074;0
20230927111426424_DDMTREBIC-R4_met.fits;4.75574;26521;14.6487;0.341333
20230927111427277_DDMTREBIC-R4_snap.fits;4.34296;26456.5;4.71136;0
20230927111559437_DDMTREBIC-R4_met.fits;5.60958;26509.3;11.8855;0.170667
20230927111607629_DDMTREBIC-R4_met.fits;4.57286;26522.5;15.3679;0.341333
20230927111527352_DDMTREBIC-R4_snap.fits;5.00156;26538.6;3.80549;0
20230927111629133_DDMTREBIC-R4_met.fits;4.57037;26507.8;9.72553;1.024
20230927111649272_DDMTREBIC-R4_met.fits;5.40581;26509.3;11.5985;0.170667
20230927111714360_DDMTREBIC-R4_met.fits;4.82664;26506.3;19.8402;0.341333
20230927111718797_DDMTREBIC-R4_met.fits;5.6777;26494.6;23.1368;0.853333
20230927111627426_DDMTREBIC-R4_snap.fits;4.40962;26450.7;4.47053;0
20230927111734157_DDMTREBIC-R4_met.fits;5.66982;26521;13.2959;0.170667
20230927111736888_DDMTREBIC-R4_met.fits;5.19302;26512.2;10.5487;0.170667
20230927111740130_DDMTREBIC-R4_met.fits;3.84425;26513.7;10.7696;0.170667
20230927111750200_DDMTREBIC-R4_met.fits;4.79657;26510.7;14.1237;0.512
20230927111757880_DDMTREBIC-R4_met.fits;4.14333;26531.2;12.3513;0.170667
20230927111727501_DDMTREBIC-R4_snap.fits;4.96667;26453.6;4.6178;0
20230927111839010_DDMTREBIC-R4_met.fits;5.09375;26512.2;12.478;0.341333
20230927111841400_DDMTREBIC-R4_met.fits;5.34635;26510.7;24.3107;0.341333
20230927111854541_DDMTREBIC-R4_met.fits;4.74016;26494.6;11.1708;0.170667
20230927111827576_DDMTREBIC-R4_snap.fits;5.04812;26547.4;4.19396;0
20230927111927650_DDMTREBIC-R4_snap.fits;5.73979;26469.7;4.44352;0
20230927112059469_DDMTREBIC-R4_met.fits;4.45894;26510.7;15.367;0.170667
20230927112114488_DDMTREBIC-R4_met.fits;4.95205;26515.1;11.6598;0.512
20230927112027725_DDMTREBIC-R4_snap.fits;5.31329;26452.1;4.84638;0
20230927112156642_DDMTREBIC-R4_met.fits;5.12772;26502;43.7885;0.341333
20230927112224632_DDMTREBIC-R4_met.fits;5.11607;26512.2;28.3501;0.170667
20230927112127800_DDMTREBIC-R4_snap.fits;5.1419;26507.8;3.84815;0
20230927112232482_DDMTREBIC-R4_met.fits;4.42829;26485.8;33.3553;1.19467
20230927112239480_DDMTREBIC-R4_met.fits;3.8023;26463.9;8.08437;0.170667
20230927112305592_DDMTREBIC-R4_met.fits;4.41639;26521;12.3998;0.170667
20230927112310200_DDMTREBIC-R4_met.fits;4.42751;26490.2;14.2266;0.512
20230927112227874_DDMTREBIC-R4_snap.fits;5.07934;26469.7;4.82055;0
20230927112343821_DDMTREBIC-R4_met.fits;5.51053;26491.7;11.4771;0.170667
20230927112409421_DDMTREBIC-R4_met.fits;6.24036;26519.5;33.4223;0.170667
20230927112412664_DDMTREBIC-R4_met.fits;4.87883;26488.8;25.4912;0.341333
20230927112420514_DDMTREBIC-R4_met.fits;5.45056;26490.2;17.3614;0.170667
20230927112327949_DDMTREBIC-R4_snap.fits;5.57296;26484.4;4.29162;0
20230927112439629_DDMTREBIC-R4_met.fits;5.21047;26504.9;13.9056;0.341333
20230927112501986_DDMTREBIC-R4_met.fits;5.4419;26491.7;15.357;0.170667
20230927112524002_DDMTREBIC-R4_met.fits;5.61271;26482.9;11.8757;0.170667
20230927112428024_DDMTREBIC-R4_snap.fits;5.64829;26484.4;4.70632;0
20230927112532536_DDMTREBIC-R4_met.fits;5.25123;26490.2;22.5128;0.341333
20230927112550968_DDMTREBIC-R4_met.fits;5.0598;26500.5;25.066;0.170667
20230927112606157_DDMTREBIC-R4_met.fits;4.40531;26504.9;22.2364;0.170667
20230927112621688_DDMTREBIC-R4_met.fits;5.12572;26515.1;25.7184;0.341333
20230927112528098_DDMTREBIC-R4_snap.fits;5.04335;26510.7;3.83724;0
20230927112627320_DDMTREBIC-R4_met.fits;5.61441;26503.4;11.4019;0.341333
20230927112630733_DDMTREBIC-R4_met.fits;5.31359;26510.7;32.8965;0.341333
20230927112640802_DDMTREBIC-R4_met.fits;5.84669;26526.9;14.1833;0.341333
20230927112643362_DDMTREBIC-R4_met.fits;6.02678;26480;13.6646;0.170667
20230927112714936_DDMTREBIC-R4_met.fits;5.27471;26500.5;19.4701;0.170667
20230927112721933_DDMTREBIC-R4_met.fits;5.29749;26503.4;13.0853;0.512
20230927112628173_DDMTREBIC-R4_snap.fits;4.59894;26475.6;5.56002;0
20230927112752653_DDMTREBIC-R4_met.fits;5.29293;26507.8;53.505;0.341333
20230927112728248_DDMTREBIC-R4_snap.fits;4.33223;26513.7;4.85813;0
20230927112829858_DDMTREBIC-R4_met.fits;5.24728;26497.6;16.2145;0.170667
20230927112912696_DDMTREBIC-R4_met.fits;4.67359;26491.7;10.8401;0.341333
20230927112919693_DDMTREBIC-R4_met.fits;5.01739;26493.2;10.8063;1.19467
20230927112828322_DDMTREBIC-R4_snap.fits;4.57163;26506.3;3.16581;0
20230927112936077_DDMTREBIC-R4_met.fits;4.77357;26502;11.5578;0.341333
20230927112953656_DDMTREBIC-R4_met.fits;4.95536;26477.1;12.2293;0.170667
20230927113012258_DDMTREBIC-R4_met.fits;4.84741;26488.8;73.4269;0.341333
20230927113014477_DDMTREBIC-R4_met.fits;5.24599;26500.5;17.294;0.170667
20230927112928397_DDMTREBIC-R4_snap.fits;6.02796;26540;4.51363;0
20230927113036664_DDMTREBIC-R4_met.fits;4.86572;26503.4;9.74484;0.170667
20230927113059874_DDMTREBIC-R4_met.fits;5.24927;26521;15.7039;0.170667
20230927113114040_DDMTREBIC-R4_met.fits;5.5223;26493.2;16.4226;0.341333
20230927113028472_DDMTREBIC-R4_snap.fits;5.45688;26547.4;4.1773;0
20230927113142200_DDMTREBIC-R4_met.fits;5.48969;26500.5;11.9563;0.170667
20230927113148514_DDMTREBIC-R4_met.fits;5.17882;26513.7;11.7685;0.512
20230927113128546_DDMTREBIC-R4_snap.fits;5.23801;26516.6;9.10342;0
20230927113240909_DDMTREBIC-R4_met.fits;5.32332;26502;13.6848;0.170667
20230927113243640_DDMTREBIC-R4_met.fits;5.2494;26484.4;11.2114;0.170667
20230927113248077_DDMTREBIC-R4_met.fits;5.53411;26503.4;16.5761;0.341333
20230927113251320_DDMTREBIC-R4_met.fits;4.55163;26519.5;9.31612;0.170667
20230927113256440_DDMTREBIC-R4_met.fits;4.91203;26499;10.2974;0.170667
20230927113300536_DDMTREBIC-R4_met.fits;4.74198;26503.4;48.6651;0.512
20230927113228621_DDMTREBIC-R4_snap.fits;5.18261;26456.5;4.89923;0
20230927113341666_DDMTREBIC-R4_met.fits;4.32813;26518.1;13.4196;0.341333
20230927113352077_DDMTREBIC-R4_met.fits;3.72077;26462.4;7.94215;0.170667
20230927113359416_DDMTREBIC-R4_met.fits;5.47616;26506.3;17.2859;0.341333
20230927113417677_DDMTREBIC-R4_met.fits;4.57932;26482.9;10.2497;1.024
20230927113328696_DDMTREBIC-R4_snap.fits;4.98593;26543;4.43265;0
20230927113432184_DDMTREBIC-R4_met.fits;5.0098;26491.7;10.9517;0.341333
20230927113444130_DDMTREBIC-R4_met.fits;5.25081;26502;11.395;0.170667
20230927113428770_DDMTREBIC-R4_snap.fits;4.97506;26543;4.04235;0
20230927113558029_DDMTREBIC-R4_met.fits;5.06811;26504.9;16.2881;0.341333
20230927113604344_DDMTREBIC-R4_met.fits;4.96656;26510.7;18.8933;0.170667
20230927113528845_DDMTREBIC-R4_snap.fits;6.49091;26531.2;4.13021;0
20230927113650253_DDMTREBIC-R4_met.fits;4.45124;26484.4;11.4725;0.170667
20230927113657933_DDMTREBIC-R4_met.fits;4.30982;26513.7;15.2074;0.170667
20230927113628920_DDMTREBIC-R4_snap.fits;5.40769;26545.9;4.0009;0
20230927113738210_DDMTREBIC-R4_met.fits;4.67331;26504.9;13.868;0.170667
20230927113749133_DDMTREBIC-R4_met.fits;5.80758;26491.7;17.3469;0.170667
20230927113814733_DDMTREBIC-R4_met.fits;4.6119;26507.8;13.4017;0.170667
20230927113728994_DDMTREBIC-R4_snap.fits;5.09879;26522.5;4.50165;0
20230927113844600_DDMTREBIC-R4_met.fits;3.97615;26515.1;35.0002;0.341333
20230927113857058_DDMTREBIC-R4_met.fits;4.39948;26491.7;13.4405;0.512
20230927113903885_DDMTREBIC-R4_met.fits;4.78229;26499;14.855;1.87733
20230927113910200_DDMTREBIC-R4_met.fits;4.35598;26507.8;9.56092;0.170667
20230927113829069_DDMTREBIC-R4_snap.fits;5.69846;26537.1;4.39919;0
20230927113951160_DDMTREBIC-R4_met.fits;5.17178;26487.3;10.5978;0.512
20230927114000717_DDMTREBIC-R4_met.fits;5.3869;26510.7;12.3745;0.170667
20230927113929144_DDMTREBIC-R4_snap.fits;4.77329;26459.5;6.10891;0
20230927114033826_DDMTREBIC-R4_met.fits;4.65376;26512.2;20.0859;0.341333
20230927114048845_DDMTREBIC-R4_met.fits;4.56762;26499;19.3451;0.341333
20230927114057720_DDMTREBIC-R4_met.fits;4.60811;26496.1;10.6778;0.512
20230927114106424_DDMTREBIC-R4_met.fits;5.73136;26468.3;13.3581;0.170667
20230927114118541_DDMTREBIC-R4_met.fits;4.74491;26515.1;16.8363;0.341333
20230927114029218_DDMTREBIC-R4_snap.fits;5.08516;26532.7;3.72289;0
20230927114147554_DDMTREBIC-R4_met.fits;5.02139;26497.6;14.4495;1.70667
20230927114206498_DDMTREBIC-R4_met.fits;5.29638;26475.6;14.0748;0.341333
20230927114214349_DDMTREBIC-R4_met.fits;3.78347;26518.1;20.3888;0.170667
20230927114222200_DDMTREBIC-R4_met.fits;4.33628;26497.6;9.43793;0.341333
20230927114129293_DDMTREBIC-R4_snap.fits;4.91517;26497.6;4.33181;0
20230927114230562_DDMTREBIC-R4_met.fits;4.49848;26507.8;14.0811;0.170667
20230927114233634_DDMTREBIC-R4_met.fits;4.58693;26509.3;12.0825;0.170667
20230927114239437_DDMTREBIC-R4_met.fits;4.6724;26493.2;11.9063;0.341333
20230927114306232_DDMTREBIC-R4_met.fits;5.15089;26497.6;10.6367;0.682667
20230927114312888_DDMTREBIC-R4_met.fits;4.61245;26513.7;10.3639;0.170667
20230927114319544_DDMTREBIC-R4_met.fits;4.11174;26502;8.93566;0.512
20230927114229368_DDMTREBIC-R4_snap.fits;5.63436;26453.6;5.75091;0
20230927114406648_DDMTREBIC-R4_met.fits;5.62339;26482.9;18.5677;0.341333
20230927114413986_DDMTREBIC-R4_met.fits;4.82814;26500.5;43.7819;0.512
20230927114423032_DDMTREBIC-R4_met.fits;4.49834;26507.8;14.1745;2.56
20230927114329442_DDMTREBIC-R4_snap.fits;4.9942;26458;5.40679;0
20230927114431053_DDMTREBIC-R4_met.fits;5.75284;26506.3;20.2426;0.170667
20230927114438050_DDMTREBIC-R4_met.fits;4.69754;26516.6;10.4725;0.170667
20230927114444365_DDMTREBIC-R4_met.fits;5.0688;26512.2;11.8942;1.024
20230927114456653_DDMTREBIC-R4_met.fits;5.48845;26488.8;15.8522;2.21867
20230927114502456_DDMTREBIC-R4_met.fits;4.68768;26516.6;11.4098;0.341333
20230927114523789_DDMTREBIC-R4_met.fits;5.55756;26506.3;12.7428;2.56
20230927114429517_DDMTREBIC-R4_snap.fits;5.12871;26469.7;5.66623;0
20230927114548024_DDMTREBIC-R4_met.fits;5.51614;26484.4;12.2458;0.341333
20230927114555192_DDMTREBIC-R4_met.fits;4.34402;26484.4;25.4026;0.341333
20230927114611576_DDMTREBIC-R4_met.fits;4.49812;26513.7;14.2288;0.341333
20230927114615160_DDMTREBIC-R4_met.fits;4.14273;26494.6;8.94378;0.170667
20230927114529592_DDMTREBIC-R4_snap.fits;4.32113;26504.9;4.56414;0
20230927114642466_DDMTREBIC-R4_met.fits;4.37262;26521;12.6609;0.341333
20230927114654925_DDMTREBIC-R4_met.fits;4.94053;26496.1;11.3521;0.170667
20230927114629666_DDMTREBIC-R4_snap.fits;4.9244;26463.9;4.55016;0
20230927114826061_DDMTREBIC-R4_met.fits;5.14639;26500.5;10.6059;0.170667
20230927114729741_DDMTREBIC-R4_snap.fits;5.0874;26469.7;3.86559;0
20230927114848248_DDMTREBIC-R4_met.fits;5.79821;26503.4;13.6083;0.170667
20230927114829816_DDMTREBIC-R4_snap.fits;4.59974;26493.2;4.64264;0
20230927114944909_DDMTREBIC-R4_met.fits;5.27655;26485.8;11.3434;0.341333
20230927114953613_DDMTREBIC-R4_met.fits;4.54656;26507.8;9.70504;0.170667
20230927115017165_DDMTREBIC-R4_met.fits;4.94293;26504.9;32.4851;0.341333
20230927114929890_DDMTREBIC-R4_snap.fits;4.79767;26547.4;5.73887;0
20230927115039010_DDMTREBIC-R4_met.fits;5.0059;26504.9;10.9979;1.36533
20230927115052152_DDMTREBIC-R4_met.fits;4.96314;26509.3;29.9986;0.341333
20230927115111096_DDMTREBIC-R4_met.fits;5.50974;26494.6;13.5652;0.341333
20230927115029965_DDMTREBIC-R4_snap.fits;4.6195;26519.5;4.17417;0
20230927115217314_DDMTREBIC-R4_met.fits;4.90327;26509.3;15.6006;0.170667
20230927115225506_DDMTREBIC-R4_met.fits;4.96157;26506.3;14.1899;0.170667
20230927115130040_DDMTREBIC-R4_snap.fits;5.45624;26521;3.82583;0
20230927115228408_DDMTREBIC-R4_met.fits;4.73767;26499;14.0943;0.341333
20230927115246840_DDMTREBIC-R4_met.fits;4.65066;26494.6;33.8587;0.170667
20230927115317560_DDMTREBIC-R4_met.fits;4.20576;26507.8;17.9395;0.512
20230927115230114_DDMTREBIC-R4_snap.fits;4.3376;26488.8;5.14143;0
20230927115340600_DDMTREBIC-R4_met.fits;5.06871;26509.3;13.8829;0.341333
20230927115351010_DDMTREBIC-R4_met.fits;4.51791;26515.1;20.3955;0.341333
20230927115356130_DDMTREBIC-R4_met.fits;4.05713;26512.2;11.9332;0.170667
20230927115401933_DDMTREBIC-R4_met.fits;4.26296;26515.1;10.8769;0.341333
20230927115330189_DDMTREBIC-R4_snap.fits;5.30184;26458;5.07685;0
20230927115431800_DDMTREBIC-R4_met.fits;5.23566;26513.7;32.9278;0.341333
20230927115459448_DDMTREBIC-R4_met.fits;5.0774;26494.6;13.5685;0.170667
20230927115430264_DDMTREBIC-R4_snap.fits;4.78275;26469.7;3.44047;0
20230927115531533_DDMTREBIC-R4_met.fits;4.98683;26523.9;11.0111;0.170667
20230927115600376_DDMTREBIC-R4_met.fits;4.68618;26494.6;9.41042;0.170667
20230927115610616_DDMTREBIC-R4_met.fits;4.81486;26500.5;10.2241;0.170667
20230927115530338_DDMTREBIC-R4_snap.fits;5.08919;26537.1;4.69342;0
20230927115630413_DDMTREBIC-R4_snap.fits;5.29295;26463.9;4.77356;0
20230927115747554_DDMTREBIC-R4_met.fits;5.25999;26510.7;13.4701;0.341333
20230927115755234_DDMTREBIC-R4_met.fits;4.33848;26484.4;12.7234;0.170667
20230927115802914_DDMTREBIC-R4_met.fits;5.27016;26516.6;25.8424;0.170667
20230927115821005_DDMTREBIC-R4_met.fits;4.58969;26481.4;19.5414;0.170667
20230927115825272_DDMTREBIC-R4_met.fits;4.46605;26478.5;10.0436;0.170667
20230927115730488_DDMTREBIC-R4_snap.fits;5.14155;26497.6;4.05508;0
20230927115827661_DDMTREBIC-R4_met.fits;4.78497;26496.1;20.8511;1.536
20230927115833634_DDMTREBIC-R4_met.fits;4.74512;26500.5;19.5634;0.170667
20230927115837048_DDMTREBIC-R4_met.fits;5.12805;26494.6;61.5748;1.19467
20230927115920397_DDMTREBIC-R4_met.fits;4.73934;26506.3;11.2229;0.170667
20230927115830562_DDMTREBIC-R4_snap.fits;5.26794;26488.8;3.34112;0
20230927115930637_DDMTREBIC-R4_snap.fits;4.43867;26525.4;3.49586;0
