# file name; noise; peak f.; mag.; duration
20230927030112824_DDMTREBIC-R4_met.fits;4.7437;26515.1;11.672;0.170667
20230927030125624_DDMTREBIC-R4_met.fits;5.37449;26510.7;13.5348;0.170667
20230927030132280_DDMTREBIC-R4_met.fits;4.60208;26478.5;15.2228;0.170667
20230927030050466_DDMTREBIC-R4_snap.fits;5.19238;26534.2;5.19905;0
20230927030150882_DDMTREBIC-R4_met.fits;5.16387;26509.3;11.0626;0.170667
20230927030206584_DDMTREBIC-R4_met.fits;4.61704;26502;29.6788;0.341333
20230927030217677_DDMTREBIC-R4_met.fits;4.58677;26500.5;11.0486;0.170667
20230927030231501_DDMTREBIC-R4_met.fits;5.32738;26494.6;20.7975;0.170667
20230927030150541_DDMTREBIC-R4_snap.fits;5.10522;26543;4.20059;0
20230927030253688_DDMTREBIC-R4_met.fits;3.91689;26490.2;11.1976;0.170667
20230927030301709_DDMTREBIC-R4_met.fits;4.63874;26453.6;11.2119;0.170667
20230927030303928_DDMTREBIC-R4_met.fits;4.14879;26513.7;47.662;0.341333
20230927030308365_DDMTREBIC-R4_met.fits;3.98137;26503.4;11.8834;0.170667
20230927030346765_DDMTREBIC-R4_met.fits;4.42922;26509.3;9.54697;0.170667
20230927030250616_DDMTREBIC-R4_snap.fits;5.13938;26455.1;4.50685;0
20230927030413730_DDMTREBIC-R4_met.fits;4.99913;26487.3;11.7493;0.170667
20230927030350690_DDMTREBIC-R4_snap.fits;5.20122;26500.5;9.09487;0
20230927030506296_DDMTREBIC-R4_met.fits;4.57989;26506.3;12.7852;1.024
20230927030511074_DDMTREBIC-R4_met.fits;4.59712;26499;11.4775;0.170667
20230927030536333_DDMTREBIC-R4_met.fits;4.75964;26531.2;11.4644;0.170667
20230927030450765_DDMTREBIC-R4_snap.fits;4.98108;26452.1;3.9749;0
20230927030552034_DDMTREBIC-R4_met.fits;5.34805;26504.9;50.2791;0.341333
20230927030604834_DDMTREBIC-R4_met.fits;5.94129;26493.2;16.2414;0.341333
20230927030640162_DDMTREBIC-R4_met.fits;5.3648;26502;50.4431;0.512
20230927030550840_DDMTREBIC-R4_snap.fits;4.8245;26477.1;4.07068;0
20230927030729656_DDMTREBIC-R4_met.fits;4.65851;26528.3;12.2085;0.170667
20230927030650914_DDMTREBIC-R4_snap.fits;4.83304;26500.5;4.8055;0
20230927030749624_DDMTREBIC-R4_met.fits;5.13636;26500.5;14.6215;0.170667
20230927030821538_DDMTREBIC-R4_met.fits;5.11606;26509.3;13.2946;0.170667
20230927030826658_DDMTREBIC-R4_met.fits;6.2897;26493.2;50.8808;0.341333
20230927030750989_DDMTREBIC-R4_snap.fits;5.21487;26453.6;5.08725;0
20230927030858914_DDMTREBIC-R4_met.fits;4.83078;26497.6;14.1497;0.341333
20230927030921784_DDMTREBIC-R4_met.fits;5.02624;26496.1;229.235;1.36533
20230927030936632_DDMTREBIC-R4_met.fits;5.34346;26502;11.1366;0.170667
20230927030851064_DDMTREBIC-R4_snap.fits;4.68353;26504.9;4.35883;0
20230927031032781_DDMTREBIC-R4_met.fits;8.55135;26502;362.439;1.19467
20230927030951138_DDMTREBIC-R4_snap.fits;4.50169;26493.2;3.84203;0
20230927031057698_DDMTREBIC-R4_met.fits;7.04026;26502;131.436;0.341333
20230927031111522_DDMTREBIC-R4_met.fits;4.21194;26497.6;12.8218;0.170667
20230927031133197_DDMTREBIC-R4_met.fits;4.80715;26490.2;10.7182;1.536
20230927031142242_DDMTREBIC-R4_met.fits;4.74047;26506.3;11.9014;0.512
20230927031051213_DDMTREBIC-R4_snap.fits;4.06746;26510.7;4.51886;0
20230927031202722_DDMTREBIC-R4_met.fits;4.14664;26502;10.2052;0.170667
20230927031214498_DDMTREBIC-R4_met.fits;5.30657;26485.8;22.0466;0.170667
20230927031223202_DDMTREBIC-R4_met.fits;4.70412;26484.4;17.4278;0.170667
20230927031230541_DDMTREBIC-R4_met.fits;3.79297;26512.2;19.5593;0.341333
20230927031236685_DDMTREBIC-R4_met.fits;4.63217;26493.2;11.6991;0.512
20230927031151288_DDMTREBIC-R4_snap.fits;4.69636;26507.8;5.21758;0
20230927031250509_DDMTREBIC-R4_met.fits;4.89739;26510.7;27.388;0.341333
20230927031300749_DDMTREBIC-R4_met.fits;5.18136;26460.9;10.6425;0.170667
20230927031303138_DDMTREBIC-R4_met.fits;5.14624;26504.9;14.8802;0.341333
20230927031307234_DDMTREBIC-R4_met.fits;5.06526;26494.6;11.5383;0.170667
20230927031332834_DDMTREBIC-R4_met.fits;4.76259;26502;34.5544;0.341333
20230927031347000_DDMTREBIC-R4_met.fits;4.94313;26494.6;13.1018;1.70667
20230927031251362_DDMTREBIC-R4_snap.fits;4.75235;26543;4.54017;0
20230927031358946_DDMTREBIC-R4_met.fits;4.93961;26487.3;10.7924;0.341333
20230927031421133_DDMTREBIC-R4_met.fits;4.0816;26506.3;12.6228;0.341333
20230927031429325_DDMTREBIC-R4_met.fits;4.74012;26494.6;10.66;0.170667
20230927031432226_DDMTREBIC-R4_met.fits;4.81161;26506.3;53.6025;0.512
20230927031439224_DDMTREBIC-R4_met.fits;5.01903;26513.7;17.4943;0.170667
20230927031351437_DDMTREBIC-R4_snap.fits;5.24206;26456.5;3.77473;0
20230927031508749_DDMTREBIC-R4_met.fits;5.42924;26502;28.4771;0.341333
20230927031542882_DDMTREBIC-R4_met.fits;5.13081;26500.5;12.0348;0.341333
20230927031451512_DDMTREBIC-R4_snap.fits;4.59632;26547.4;4.35145;0
20230927031551928_DDMTREBIC-R4_met.fits;5.98412;26512.2;13.2185;0.170667
20230927031555341_DDMTREBIC-R4_met.fits;5.63431;26490.2;11.5332;0.170667
20230927031558072_DDMTREBIC-R4_met.fits;4.71382;26497.6;13.9362;0.682667
20230927031608994_DDMTREBIC-R4_met.fits;5.11161;26496.1;55.48;0.682667
20230927031551586_DDMTREBIC-R4_snap.fits;5.06072;26491.7;3.80416;0
20230927031725112_DDMTREBIC-R4_met.fits;4.81738;26504.9;10.0712;0.170667
20230927031651661_DDMTREBIC-R4_snap.fits;4.76052;26543;4.63791;0
20230927031757880_DDMTREBIC-R4_met.fits;4.32555;26519.5;11.6967;1.87733
20230927031834232_DDMTREBIC-R4_met.fits;5.01706;26504.9;19.3897;0.341333
20230927031751736_DDMTREBIC-R4_snap.fits;4.60789;26540;4.83823;0
20230927031903928_DDMTREBIC-R4_met.fits;4.57475;26504.9;14.5596;0.341333
20230927031914509_DDMTREBIC-R4_met.fits;5.99782;26506.3;57.4581;0.512
20230927031927309_DDMTREBIC-R4_met.fits;5.07886;26499;58.4097;0.512
20230927031851810_DDMTREBIC-R4_snap.fits;5.12496;26534.2;7.57132;0
20230927031951544_DDMTREBIC-R4_met.fits;4.54709;26526.9;162.856;0.341333
20230927032001784_DDMTREBIC-R4_met.fits;5.34353;26502;13.2669;0.170667
20230927032016461_DDMTREBIC-R4_met.fits;6.39341;26497.6;133.88;0.341333
20230927032045816_DDMTREBIC-R4_met.fits;4.66672;26506.3;9.46023;0.512
20230927031951885_DDMTREBIC-R4_snap.fits;4.8251;26535.6;3.98738;0
20230927032107832_DDMTREBIC-R4_met.fits;5.0454;26506.3;15.1269;0.170667
20230927032110904_DDMTREBIC-R4_met.fits;4.23015;26485.8;20.0384;1.19467
20230927032121826_DDMTREBIC-R4_met.fits;5.12302;26504.9;12.872;0.170667
20230927032130189_DDMTREBIC-R4_met.fits;4.72392;26502;32.0439;0.341333
20230927032135992_DDMTREBIC-R4_met.fits;5.16447;26507.8;43.6814;0.682667
20230927032146061_DDMTREBIC-R4_met.fits;5.20835;26493.2;23.212;0.341333
20230927032051960_DDMTREBIC-R4_snap.fits;4.85377;26459.5;4.5949;0
20230927032201421_DDMTREBIC-R4_met.fits;5.60919;26513.7;11.7708;0.170667
20230927032221389_DDMTREBIC-R4_met.fits;4.67013;26503.4;14.4096;0.341333
20230927032231800_DDMTREBIC-R4_met.fits;4.13059;26509.3;9.52363;0.170667
20230927032235554_DDMTREBIC-R4_met.fits;4.47254;26484.4;10.5934;0.170667
20230927032237773_DDMTREBIC-R4_met.fits;4.33655;26509.3;9.69086;0.170667
20230927032244088_DDMTREBIC-R4_met.fits;4.73713;26490.2;16.2695;0.341333
20230927032152034_DDMTREBIC-R4_snap.fits;5.52224;26494.6;4.87565;0
20230927032311053_DDMTREBIC-R4_met.fits;5.1466;26523.9;59.1674;0.341333
20230927032252109_DDMTREBIC-R4_snap.fits;4.8677;26534.2;5.07921;0
20230927032352184_DDMTREBIC-R4_snap.fits;4.7751;26518.1;4.00416;0
20230927032526733_DDMTREBIC-R4_met.fits;4.68726;26494.6;20.4842;0.170667
20230927032536120_DDMTREBIC-R4_met.fits;4.24866;26507.8;17.2954;0.341333
20230927032543288_DDMTREBIC-R4_met.fits;5.13136;26497.6;21.3869;2.38933
20230927032452258_DDMTREBIC-R4_snap.fits;4.40203;26459.5;4.65211;0
20230927032558136_DDMTREBIC-R4_met.fits;5.34691;26475.6;24.1414;0.170667
20230927032612301_DDMTREBIC-R4_met.fits;5.00512;26499;20.9104;0.341333
20230927032620834_DDMTREBIC-R4_met.fits;4.64747;26471.2;23.3107;0.341333
20230927032638754_DDMTREBIC-R4_met.fits;4.96542;26491.7;12.4444;2.56
20230927032644045_DDMTREBIC-R4_met.fits;4.85105;26499;10.7785;0.170667
20230927032552333_DDMTREBIC-R4_snap.fits;4.9394;26543;4.47939;0
20230927032656504_DDMTREBIC-R4_met.fits;4.29508;26502;16.6618;2.21867
20230927032702136_DDMTREBIC-R4_met.fits;5.05225;26500.5;10.2412;0.170667
20230927032705720_DDMTREBIC-R4_met.fits;4.59662;26491.7;13.3761;0.170667
20230927032712546_DDMTREBIC-R4_met.fits;5.65365;26502;13.4393;0.170667
20230927032718349_DDMTREBIC-R4_met.fits;4.45862;26490.2;10.6688;0.170667
20230927032721933_DDMTREBIC-R4_met.fits;5.60649;26509.3;11.6956;0.170667
20230927032733368_DDMTREBIC-R4_met.fits;5.05589;26472.7;44.0371;0.341333
20230927032747021_DDMTREBIC-R4_met.fits;5.05873;26500.5;13.2121;0.170667
20230927032652408_DDMTREBIC-R4_snap.fits;4.75125;26507.8;4.75922;0
20230927032819618_DDMTREBIC-R4_met.fits;5.31928;26493.2;22.2389;1.87733
20230927032752482_DDMTREBIC-R4_snap.fits;4.79794;26500.5;4.15828;0
20230927032942733_DDMTREBIC-R4_met.fits;4.30171;26503.4;35.1997;0.512
20230927032852557_DDMTREBIC-R4_snap.fits;4.86866;26487.3;3.79512;0
20230927032950242_DDMTREBIC-R4_met.fits;5.15386;26509.3;23.4334;0.341333
20230927032954168_DDMTREBIC-R4_met.fits;5.51538;26502;17.6851;0.341333
20230927033002530_DDMTREBIC-R4_met.fits;3.88023;26510.7;8.24317;0.170667
20230927033033592_DDMTREBIC-R4_met.fits;4.77675;26507.8;31.8075;0.341333
20230927033036322_DDMTREBIC-R4_met.fits;4.90795;26502;11.5517;0.341333
20230927032952632_DDMTREBIC-R4_snap.fits;5.54238;26497.6;6.59527;0
20230927033051512_DDMTREBIC-R4_met.fits;5.24196;26496.1;63.3658;0.682667
20230927033104141_DDMTREBIC-R4_met.fits;6.08528;26500.5;15.488;0.170667
20230927033115576_DDMTREBIC-R4_met.fits;5.27658;26502;14.7361;1.19467
20230927033127352_DDMTREBIC-R4_met.fits;4.86461;26513.7;12.9343;0.170667
20230927033052706_DDMTREBIC-R4_snap.fits;5.99887;26488.8;4.63462;0
20230927033204728_DDMTREBIC-R4_met.fits;4.9525;26475.6;14.3082;0.170667
20230927033218210_DDMTREBIC-R4_met.fits;4.57246;26518.1;31.2188;0.341333
20230927033240226_DDMTREBIC-R4_met.fits;4.84633;26507.8;14.9514;0.170667
20230927033152781_DDMTREBIC-R4_snap.fits;5.03884;26475.6;5.18515;0
20230927033309410_DDMTREBIC-R4_met.fits;4.34222;26481.4;16.0467;0.341333
20230927033335352_DDMTREBIC-R4_met.fits;5.10154;26487.3;31.0706;0.170667
20230927033252856_DDMTREBIC-R4_snap.fits;5.02301;26534.2;5.2889;0
20230927033406584_DDMTREBIC-R4_met.fits;4.54655;26518.1;75.9451;1.19467
20230927033421261_DDMTREBIC-R4_met.fits;4.29121;26540;54.8187;3.24267
20230927033438669_DDMTREBIC-R4_met.fits;4.56585;26496.1;10.8974;0.170667
20230927033352930_DDMTREBIC-R4_snap.fits;4.75418;26453.6;4.21484;0
20230927033453005_DDMTREBIC-R4_snap.fits;4.97955;26531.2;4.90479;0
20230927033551885_DDMTREBIC-R4_met.fits;4.40871;26507.8;9.54903;0.170667
20230927033558200_DDMTREBIC-R4_met.fits;5.22944;26491.7;20.3991;0.170667
20230927033604344_DDMTREBIC-R4_met.fits;4.46142;26507.8;13.7627;0.170667
20230927033638477_DDMTREBIC-R4_met.fits;5.28141;26493.2;13.7938;0.170667
20230927033649570_DDMTREBIC-R4_met.fits;5.27545;26507.8;12.6728;0.170667
20230927033553080_DDMTREBIC-R4_snap.fits;5.37703;26500.5;4.9127;0
20230927033657592_DDMTREBIC-R4_met.fits;5.00465;26503.4;20.4793;0.170667
20230927033704248_DDMTREBIC-R4_met.fits;5.12648;26507.8;24.8181;0.341333
20230927033708514_DDMTREBIC-R4_met.fits;5.04619;26503.4;11.8829;0.170667
20230927033653154_DDMTREBIC-R4_snap.fits;5.47267;26528.3;3.84619;0
20230927033759202_DDMTREBIC-R4_met.fits;4.7362;26478.5;9.57387;0.170667
20230927033817293_DDMTREBIC-R4_met.fits;4.94161;26518.1;23.2098;0.341333
20230927033822413_DDMTREBIC-R4_met.fits;5.45238;26494.6;13.8545;0.512
20230927033840162_DDMTREBIC-R4_met.fits;4.3678;26460.9;23.7728;1.70667
20230927033753229_DDMTREBIC-R4_snap.fits;5.28767;26474.1;5.31711;0
20230927033900130_DDMTREBIC-R4_met.fits;5.81541;26499;41.9011;1.536
20230927033942285_DDMTREBIC-R4_met.fits;5.11997;26502;29.53;0.341333
20230927033853304_DDMTREBIC-R4_snap.fits;4.46028;26534.2;3.97544;0
20230927034037240_DDMTREBIC-R4_met.fits;5.05747;26497.6;23.3793;0.170667
20230927033953378_DDMTREBIC-R4_snap.fits;4.93871;26522.5;4.36545;0
20230927034113592_DDMTREBIC-R4_met.fits;4.88343;26485.8;15.6498;0.341333
20230927034121613_DDMTREBIC-R4_met.fits;5.36873;26468.3;13.8355;0.341333
20230927034053453_DDMTREBIC-R4_snap.fits;4.57332;26465.3;4.47802;0
20230927034210082_DDMTREBIC-R4_met.fits;5.11362;26481.4;15.3681;1.87733
20230927034248141_DDMTREBIC-R4_met.fits;5.30127;26502;16.5988;0.341333
20230927034153528_DDMTREBIC-R4_snap.fits;4.56561;26513.7;3.05453;0
20230927034256162_DDMTREBIC-R4_met.fits;4.8994;26521;12.3414;0.170667
20230927034253602_DDMTREBIC-R4_snap.fits;5.62839;26499;3.5884;0
20230927034415693_DDMTREBIC-R4_met.fits;5.48281;26460.9;48.5915;0.341333
20230927034353677_DDMTREBIC-R4_snap.fits;4.27687;26485.8;5.39758;0
20230927034501602_DDMTREBIC-R4_met.fits;4.36846;26499;10.9314;0.341333
20230927034503992_DDMTREBIC-R4_met.fits;5.38527;26509.3;31.0182;0.170667
20230927034516621_DDMTREBIC-R4_met.fits;4.45307;26525.4;10.4962;1.024
20230927034453752_DDMTREBIC-R4_snap.fits;4.96197;26481.4;6.21559;0
20230927034552290_DDMTREBIC-R4_met.fits;5.47442;26522.5;17.8783;0.341333
20230927034557410_DDMTREBIC-R4_met.fits;5.5136;26531.2;15.9418;1.87733
20230927034612429_DDMTREBIC-R4_met.fits;5.40633;26510.7;26.0469;0.170667
20230927034621986_DDMTREBIC-R4_met.fits;4.7675;26515.1;22.6855;0.341333
20230927034631544_DDMTREBIC-R4_met.fits;5.22081;26503.4;12.4419;0.170667
20230927034553826_DDMTREBIC-R4_snap.fits;4.91831;26453.6;4.76039;0
20230927034720525_DDMTREBIC-R4_met.fits;5.20993;26490.2;48.4531;0.170667
20230927034730082_DDMTREBIC-R4_met.fits;4.99381;26485.8;16.1019;0.170667
20230927034735202_DDMTREBIC-R4_met.fits;5.11532;26491.7;18.604;0.170667
20230927034653901_DDMTREBIC-R4_snap.fits;4.99746;26503.4;4.0438;0
20230927034755512_DDMTREBIC-R4_met.fits;4.43243;26488.8;8.87152;0.170667
20230927034838008_DDMTREBIC-R4_met.fits;4.89162;26502;57.1606;0.341333
20230927034753976_DDMTREBIC-R4_snap.fits;4.45476;26466.8;4.34895;0
20230927034902925_DDMTREBIC-R4_met.fits;4.26209;26502;26.6098;0.512
20230927034920333_DDMTREBIC-R4_met.fits;5.72963;26518.1;33.6677;0.341333
20230927034933133_DDMTREBIC-R4_met.fits;4.70189;26496.1;16.1397;0.341333
20230927034854050_DDMTREBIC-R4_snap.fits;5.88702;26494.6;4.77129;0
20230927034953101_DDMTREBIC-R4_met.fits;5.82609;26482.9;12.7044;0.170667
20230927035025186_DDMTREBIC-R4_met.fits;4.44421;26510.7;17.4681;0.341333
20230927035032866_DDMTREBIC-R4_met.fits;4.5761;26504.9;18.529;0.170667
20230927035039010_DDMTREBIC-R4_met.fits;5.50848;26480;18.4229;0.341333
20230927035051128_DDMTREBIC-R4_met.fits;4.56697;26504.9;24.9224;0.170667
20230927034954125_DDMTREBIC-R4_snap.fits;5.08225;26459.5;4.39085;0
20230927035104952_DDMTREBIC-R4_met.fits;5.37587;26504.9;11.0449;0.170667
20230927035146424_DDMTREBIC-R4_met.fits;5.06768;26512.2;11.868;0.341333
20230927035054200_DDMTREBIC-R4_snap.fits;5.08995;26540;4.40167;0
20230927035207586_DDMTREBIC-R4_met.fits;5.10845;26504.9;20.78;0.341333
20230927035221240_DDMTREBIC-R4_met.fits;5.55616;26490.2;48.0752;0.341333
20230927035226530_DDMTREBIC-R4_met.fits;5.25568;26500.5;33.9345;0.341333
20230927035154274_DDMTREBIC-R4_snap.fits;5.23044;26496.1;5.41137;0
20230927035311586_DDMTREBIC-R4_met.fits;4.35509;26502;10.3193;0.170667
20230927035254349_DDMTREBIC-R4_snap.fits;5.18909;26528.3;5.07667;0
20230927035352888_DDMTREBIC-R4_met.fits;5.25294;26502;35.8732;0.341333
20230927035448354_DDMTREBIC-R4_met.fits;4.81094;26518.1;19.7571;0.170667
20230927035354424_DDMTREBIC-R4_snap.fits;5.66917;26481.4;3.90754;0
20230927035452280_DDMTREBIC-R4_met.fits;5.02817;26497.6;12.1985;0.170667
20230927035539213_DDMTREBIC-R4_met.fits;5.4794;26497.6;12.2224;0.341333
20230927035546722_DDMTREBIC-R4_met.fits;4.33582;26493.2;11.4133;0.170667
20230927035551842_DDMTREBIC-R4_met.fits;4.70433;26503.4;10.8917;0.170667
20230927035454498_DDMTREBIC-R4_snap.fits;5.16346;26543;4.46464;0
20230927035620002_DDMTREBIC-R4_met.fits;5.23711;26500.5;15.0156;0.170667
20230927035625293_DDMTREBIC-R4_met.fits;4.39796;26499;9.38694;0.170667
20230927035639800_DDMTREBIC-R4_met.fits;5.16365;26494.6;48.5941;3.584
20230927035554573_DDMTREBIC-R4_snap.fits;5.12877;26469.7;4.98934;0
20230927035707106_DDMTREBIC-R4_met.fits;4.40836;26510.7;21.6122;0.512
20230927035725197_DDMTREBIC-R4_met.fits;4.77638;26496.1;21.1517;0.170667
20230927035743458_DDMTREBIC-R4_met.fits;5.54133;26525.4;14.1501;0.170667
20230927035654648_DDMTREBIC-R4_snap.fits;5.24236;26504.9;4.63115;0
20230927035756770_DDMTREBIC-R4_met.fits;5.04003;26509.3;16.7877;0.170667
20230927035808376_DDMTREBIC-R4_met.fits;4.97716;26481.4;43.0529;0.512
20230927035754722_DDMTREBIC-R4_snap.fits;4.14743;26450.7;4.52383;0
20230927035908450_DDMTREBIC-R4_met.fits;5.26349;26480;55.204;0.341333
20230927035940706_DDMTREBIC-R4_met.fits;5.28312;26500.5;20.3858;0.170667
20230927035947533_DDMTREBIC-R4_met.fits;5.19537;26503.4;16.907;0.341333
20230927035950776_DDMTREBIC-R4_met.fits;4.83848;26503.4;21.0155;0.341333
20230927035854797_DDMTREBIC-R4_snap.fits;5.67585;26472.7;3.65573;0
20230927035954872_DDMTREBIC-R4_snap.fits;5.33224;26510.7;4.88529;0
