#timestamp,LO_Frequency,Hit,StdDev 
1695780015.5,286046999.8,N
1695780035.3,286047001.9,N
1695780055.2,286047002.6,N
1695780075.0,286047002.5,N
1695780075.9,286047002.5,N
1695780095.8,286047002.4,N
1695780115.6,286047002.4,N
1695780135.4,286047002.2,N
1695780155.3,286047002.1,N
1695780175.1,286047001.9,N
1695780195.8,286047001.6,N
1695780215.7,286047001.8,N
1695780235.5,286047001.6,N
1695780255.4,286047001.6,N
1695780275.2,286047001.9,N
1695780295.0,286047001.7,N
1695780295.9,286047001.7,N
1695780315.8,286047001.4,N
1695780335.6,286047001.5,N
1695780355.5,286047003.6,Y
1695780375.3,286047001.8,P
1695780395.1,286047002.4,P
1695780415.9,286047002.6,P
1695780435.7,286047002.6,Y
1695780455.6,286047000.5,P
1695780475.4,286047000.7,N
1695780495.2,286047000.4,N
1695780515.1,286047000.3,N
1695780516.0,286047000.3,N
1695780535.8,286047000.4,N
1695780555.6,286047000.0,N
1695780575.5,286047001.0,N
1695780595.3,286046999.8,N
1695780615.1,286047000.2,N
1695780635.9,286047000.2,N
1695780655.7,286046999.9,N
1695780675.6,286046999.7,N
1695780695.4,286046999.8,N
1695780715.2,286047000.2,N
1695780735.1,286047011.9,Y
1695780736.0,286046999.7,P
1695780755.8,286047000.3,N
1695780775.7,286046999.7,N
1695780795.5,286047000.1,N
1695780815.3,286047002.8,Y
1695780835.2,286047002.4,P
1695780855.9,286047000.3,N
1695780875.7,286047002.5,N
1695780895.6,286047002.6,N
1695780915.4,286047002.5,N
1695780935.3,286047002.3,N
1695780955.1,286047001.9,N
1695780956.0,286047001.9,N
1695780975.8,286047002.2,N
1695780995.7,286047001.7,N
1695781015.5,286047002.7,Y
1695781035.3,286047000.8,P
1695781055.2,286047001.0,N
1695781075.0,286047000.9,N
1695781075.9,286047000.9,N
1695781095.8,286047000.3,N
1695781115.6,286047000.5,N
1695781135.4,286047000.5,N
1695781155.3,286047000.3,N
1695781175.1,286047000.3,N
1695781195.9,286046999.8,N
1695781215.7,286047000.4,N
1695781235.5,286046999.9,N
1695781255.4,286046999.9,N
1695781275.2,286047000.1,N
1695781295.0,286047000.1,N
1695781295.9,286047000.1,N
1695781315.8,286047002.7,Y
1695781335.6,286046999.9,P
1695781355.5,286047002.2,P
1695781375.3,286047002.0,N
1695781395.1,286047001.6,N
1695781415.9,286047002.2,N
1695781435.7,286047001.3,N
1695781455.5,286047004.4,Y
1695781475.4,286046999.7,P
1695781495.2,286047002.0,N
1695781515.0,286047001.6,N
1695781516.0,286047001.6,N
1695781535.8,286047001.5,N
1695781555.6,286047001.9,N
1695781575.5,286047001.9,N
1695781595.3,286047002.2,Y
1695781615.1,286047000.6,P
1695781635.9,286047000.6,N
1695781655.7,286047000.5,N
1695781675.5,286047000.4,N
1695781695.4,286046999.9,N
1695781715.2,286046999.9,N
1695781735.1,286047002.7,Y
1695781736.0,286047002.7,P
1695781755.8,286046999.8,N
1695781775.6,286047001.4,N
1695781795.5,286047001.9,N
1695781815.3,286047002.2,N
1695781835.1,286047002.2,N
1695781855.9,286047002.5,N
1695781875.7,286047002.5,N
1695781895.6,286047001.9,N
1695781915.4,286047001.9,N
1695781935.2,286047001.8,N
1695781955.1,286047004.0,Y
1695781956.0,286682709.5,P
1695781975.8,286046999.8,N
1695781995.7,286047000.2,N
1695782015.5,286047000.2,N
1695782035.3,286047002.4,N
1695782055.2,286047002.6,N
1695782075.9,286046999.7,N
1695782095.7,286047002.1,N
1695782115.6,286047002.4,N
1695782135.4,286047002.3,N
1695782155.2,286047002.1,N
1695782175.1,286047002.5,N
1695782176.0,286047002.5,N
1695782195.8,286047002.8,N
1695782215.7,286047001.8,N
1695782235.5,286047001.9,N
1695782255.3,286047002.3,N
1695782275.2,286047001.5,N
1695782295.0,286047004.4,N
1695782295.9,286047004.4,N
1695782315.7,286047004.3,N
1695782335.6,286047003.9,N
1695782355.4,286047004.4,N
1695782375.3,286047001.5,N
1695782395.1,286047001.9,N
1695782396.0,286047001.9,N
1695782415.8,286047003.9,N
1695782435.7,286047001.5,N
1695782455.5,286047004.4,N
1695782475.3,286047004.4,N
1695782495.2,286682709.3,Y
1695782515.0,286025811.4,P
1695782515.9,286025811.4,N
1695782535.8,286025810.7,N
1695782555.6,286025814.9,N
1695782575.4,286025810.7,N
1695782595.3,286025812.6,N
1695782615.1,286025813.2,N
1695782635.9,286025813.2,N
1695782655.7,286025812.7,N
1695782675.5,286025815.0,N
1695782695.4,286025813.3,N
1695782715.2,286025812.8,N
1695782735.0,286025812.7,N
1695782735.9,286025812.7,N
1695782755.8,286025815.4,N
1695782775.6,286025812.9,N
1695782795.4,286025815.4,N
1695782815.3,286025812.3,N
1695782835.1,286025815.4,N
1695782855.9,286025814.9,N
1695782875.7,286025815.0,N
1695782895.5,286025815.2,N
1695782915.4,286025812.3,N
1695782935.2,286025814.7,N
1695782955.0,286025815.3,N
1695782955.9,286025815.3,N
1695782975.8,286025815.2,N
1695782995.6,286025817.0,N
1695783015.5,286025816.6,N
1695783035.3,286025814.2,N
1695783055.1,286025814.4,Y
1695783075.9,286047002.3,P
1695783095.7,286047002.1,N
1695783115.5,286046999.7,N
1695783135.4,286047002.4,N
1695783155.2,286047002.7,N
1695783175.1,286047001.6,N
1695783176.0,286047001.6,N
1695783195.8,286047001.5,N
1695783215.6,286047001.8,N
1695783235.5,286047003.9,N
1695783255.3,286047003.9,N
1695783275.1,286047003.2,N
1695783295.9,286047004.0,N
1695783315.7,286047004.1,N
1695783335.5,286047003.8,N
1695783355.4,286047003.5,N
1695783375.2,286047004.2,N
1695783395.1,286047004.1,N
1695783396.0,286047004.1,N
1695783415.8,286047003.8,N
1695783435.6,286047003.7,N
1695783455.5,286047005.9,N
1695783475.3,286047005.5,N
1695783495.1,286047002.9,N
1695783515.9,286047005.4,N
1695783535.7,286047003.5,N
1695783555.6,286047005.2,N
1695783575.4,286047005.2,N
1695783595.2,286047005.2,N
