# file name; noise; peak f.; mag.; duration
20230927205959010_DDMTREBIC-R4_met.fits;5.2563;26509.3;17.3771;0.341333
20230927210010957_DDMTREBIC-R4_snap.fits;5.38745;26453.6;4.012;0
20230927210157112_DDMTREBIC-R4_met.fits;4.64858;26487.3;24.136;0.512
20230927210111032_DDMTREBIC-R4_snap.fits;5.38378;26481.4;4.29103;0
20230927210214178_DDMTREBIC-R4_met.fits;4.44843;26506.3;9.03074;0.341333
20230927210236706_DDMTREBIC-R4_met.fits;5.01536;26475.6;14.5368;0.170667
20230927210211106_DDMTREBIC-R4_snap.fits;5.29032;26529.8;4.98419;0
20230927210344120_DDMTREBIC-R4_met.fits;5.93228;26499;12.2367;0.512
20230927210355213_DDMTREBIC-R4_met.fits;5.53695;26522.5;18.6697;0.170667
20230927210311181_DDMTREBIC-R4_snap.fits;5.58406;26485.8;5.79149;0
20230927210439416_DDMTREBIC-R4_met.fits;5.92724;26491.7;12.2294;0.170667
20230927210445901_DDMTREBIC-R4_met.fits;5.8484;26497.6;25.566;0.512
20230927210411256_DDMTREBIC-R4_snap.fits;5.52917;26518.1;4.18366;0
20230927210513890_DDMTREBIC-R4_met.fits;4.97503;26484.4;22.6822;0.170667
20230927210524642_DDMTREBIC-R4_met.fits;4.94643;26507.8;13.4645;0.512
20230927210550242_DDMTREBIC-R4_met.fits;5.2706;26523.9;10.9665;0.170667
20230927210511330_DDMTREBIC-R4_snap.fits;5.52896;26515.1;4.59291;0
20230927210611746_DDMTREBIC-R4_met.fits;4.66589;26509.3;18.2581;0.170667
20230927210617549_DDMTREBIC-R4_met.fits;5.41571;26507.8;15.8827;3.41333
20230927210644856_DDMTREBIC-R4_met.fits;5.78399;26490.2;13.3999;0.170667
20230927210704482_DDMTREBIC-R4_met.fits;5.06761;26460.9;21.0076;0.170667
20230927210611405_DDMTREBIC-R4_snap.fits;5.20679;26504.9;5.20295;0
20230927210711480_DDMTREBIC-R4_snap.fits;5.79728;26515.1;5.10376;0
20230927210811554_DDMTREBIC-R4_snap.fits;5.66484;26449.2;4.46347;0
20230927210911629_DDMTREBIC-R4_snap.fits;4.58882;26460.9;4.95081;0
20230927211047032_DDMTREBIC-R4_met.fits;5.25086;26504.9;35.8038;0.512
20230927211011704_DDMTREBIC-R4_snap.fits;5.33986;26523.9;4.39275;0
20230927211121677_DDMTREBIC-R4_met.fits;6.14465;26494.6;35.5209;0.512
20230927211140109_DDMTREBIC-R4_met.fits;6.06888;26503.4;35.4181;0.682667
20230927211151373_DDMTREBIC-R4_met.fits;5.36259;26493.2;32.6299;0.512
20230927211207245_DDMTREBIC-R4_met.fits;5.61137;26518.1;17.6803;1.19467
20230927211111778_DDMTREBIC-R4_snap.fits;5.39746;26547.4;3.8163;0
20230927211223970_DDMTREBIC-R4_met.fits;5.85947;26499;27.7496;0.170667
20230927211240696_DDMTREBIC-R4_met.fits;6.42326;26481.4;26.2279;0.341333
20230927211249570_DDMTREBIC-R4_met.fits;5.56999;26503.4;13.6398;0.341333
20230927211211853_DDMTREBIC-R4_snap.fits;5.65887;26506.3;3.87613;0
20230927211340429_DDMTREBIC-R4_met.fits;5.36135;26480;30.3744;0.341333
20230927211350840_DDMTREBIC-R4_met.fits;5.3744;26480;10.9726;0.341333
20230927211354936_DDMTREBIC-R4_met.fits;5.44596;26487.3;11.1393;0.853333
20230927211408930_DDMTREBIC-R4_met.fits;4.99696;26502;30.5201;0.341333
20230927211311928_DDMTREBIC-R4_snap.fits;5.44402;26462.4;4.92889;0
20230927211417805_DDMTREBIC-R4_met.fits;5.11772;26480;28.5142;0.341333
20230927211433848_DDMTREBIC-R4_met.fits;5.97397;26490.2;12.0127;0.341333
20230927211504568_DDMTREBIC-R4_met.fits;4.84588;26497.6;13.1217;0.170667
20230927211412002_DDMTREBIC-R4_snap.fits;5.84758;26538.6;5.56698;0
20230927211524194_DDMTREBIC-R4_met.fits;4.90828;26499;70.8618;0.512
20230927211538018_DDMTREBIC-R4_met.fits;5.34689;26462.4;33.3147;1.024
20230927211546040_DDMTREBIC-R4_met.fits;6.38251;26496.1;33.5807;2.38933
20230927211554402_DDMTREBIC-R4_met.fits;5.57069;26516.6;12.7981;0.170667
20230927211512077_DDMTREBIC-R4_snap.fits;4.49506;26487.3;4.8108;0
20230927211631437_DDMTREBIC-R4_met.fits;4.78263;26484.4;12.9363;0.170667
20230927211707106_DDMTREBIC-R4_met.fits;4.93469;26462.4;17.9822;0.170667
20230927211612152_DDMTREBIC-R4_snap.fits;5.70911;26547.4;3.59653;0
20230927211725368_DDMTREBIC-R4_met.fits;6.88726;26494.6;15.2879;0.341333
20230927211733218_DDMTREBIC-R4_met.fits;4.74336;26500.5;34.4949;0.341333
20230927211753528_DDMTREBIC-R4_met.fits;5.63723;26499;39.6521;0.341333
20230927211757282_DDMTREBIC-R4_met.fits;4.80428;26499;20.5421;0.170667
20230927211712226_DDMTREBIC-R4_snap.fits;5.69448;26465.3;4.75313;0
20230927211902306_DDMTREBIC-R4_met.fits;4.99394;26493.2;10.4604;0.170667
20230927211812301_DDMTREBIC-R4_snap.fits;6.95924;26515.1;5.74566;0
20230927211921080_DDMTREBIC-R4_met.fits;5.62413;26482.9;12.1131;0.170667
20230927211946509_DDMTREBIC-R4_met.fits;4.64563;26500.5;10.0166;0.170667
20230927211956408_DDMTREBIC-R4_met.fits;5.64525;26510.7;16.1588;0.170667
20230927211912376_DDMTREBIC-R4_snap.fits;5.64359;26455.1;4.71819;0
20230927212026786_DDMTREBIC-R4_met.fits;5.85143;26504.9;16.4021;0.341333
20230927212041805_DDMTREBIC-R4_met.fits;5.29977;26482.9;23.2531;1.70667
20230927212049314_DDMTREBIC-R4_met.fits;4.28232;26496.1;11.0443;0.170667
20230927212108941_DDMTREBIC-R4_met.fits;5.5665;26496.1;14.0666;0.170667
20230927212012450_DDMTREBIC-R4_snap.fits;5.38236;26488.8;4.39774;0
20230927212130104_DDMTREBIC-R4_met.fits;5.29126;26493.2;10.899;0.170667
20230927212201506_DDMTREBIC-R4_met.fits;4.3217;26471.2;28.8404;0.341333
20230927212112525_DDMTREBIC-R4_snap.fits;5.64678;26522.5;5.60651;0
20230927212218232_DDMTREBIC-R4_met.fits;4.86739;26507.8;19.5726;0.341333
20230927212243661_DDMTREBIC-R4_met.fits;6.05156;26493.2;142.774;1.36533
20230927212302434_DDMTREBIC-R4_met.fits;3.98128;26491.7;8.18815;0.170667
20230927212212600_DDMTREBIC-R4_snap.fits;6.10886;26522.5;5.7668;0
20230927212334520_DDMTREBIC-R4_met.fits;5.64592;26493.2;12.7107;0.170667
20230927212339469_DDMTREBIC-R4_met.fits;5.34331;26497.6;13.7662;0.170667
20230927212354488_DDMTREBIC-R4_met.fits;5.44814;26472.7;13.3895;0.170667
20230927212409848_DDMTREBIC-R4_met.fits;4.8151;26496.1;14.0362;0.170667
20230927212312674_DDMTREBIC-R4_snap.fits;5.58455;26478.5;5.67148;0
20230927212420600_DDMTREBIC-R4_met.fits;5.39288;26496.1;75.689;0.341333
20230927212426744_DDMTREBIC-R4_met.fits;4.66334;26544.4;9.56317;2.048
20230927212431522_DDMTREBIC-R4_met.fits;5.49231;26516.6;11.5252;0.170667
20230927212441762_DDMTREBIC-R4_met.fits;4.88779;26500.5;14.0393;0.170667
20230927212459682_DDMTREBIC-R4_met.fits;5.81402;26494.6;17.4105;0.341333
20230927212412749_DDMTREBIC-R4_snap.fits;6.43245;26478.5;4.50387;0
20230927212514701_DDMTREBIC-R4_met.fits;5.29364;26497.6;14.3014;0.170667
20230927212556173_DDMTREBIC-R4_met.fits;5.7583;26481.4;21.3423;0.341333
20230927212512824_DDMTREBIC-R4_snap.fits;4.80807;26487.3;5.18514;0
20230927212624845_DDMTREBIC-R4_met.fits;5.81516;26509.3;15.048;0.170667
20230927212627405_DDMTREBIC-R4_met.fits;6.82586;26497.6;14.8562;0.341333
20230927212634402_DDMTREBIC-R4_met.fits;5.44185;26497.6;16.7777;0.341333
20230927212643960_DDMTREBIC-R4_met.fits;5.2287;26469.7;23.3297;0.170667
20230927212703074_DDMTREBIC-R4_met.fits;5.26188;26481.4;306.118;0.682667
20230927212612898_DDMTREBIC-R4_snap.fits;6.49001;26531.2;5.26907;0
20230927212711266_DDMTREBIC-R4_met.fits;7.4563;26480;150.749;0.341333
20230927212729528_DDMTREBIC-R4_met.fits;5.57928;26523.9;11.8752;0.170667
20230927212753762_DDMTREBIC-R4_met.fits;5.56235;26493.2;30.8939;0.170667
20230927212712973_DDMTREBIC-R4_snap.fits;6.17571;26529.8;6.0655;0
20230927212833869_DDMTREBIC-R4_met.fits;5.59267;26515.1;58.0397;1.536
20230927212845645_DDMTREBIC-R4_met.fits;5.39911;26499;11.5476;0.341333
20230927212905442_DDMTREBIC-R4_met.fits;5.64371;26500.5;11.8245;0.170667
20230927212813048_DDMTREBIC-R4_snap.fits;4.67082;26493.2;5.46545;0
20230927212910904_DDMTREBIC-R4_met.fits;6.07455;26506.3;54.1556;0.341333
20230927212915512_DDMTREBIC-R4_met.fits;5.33189;26488.8;13.6501;0.170667
20230927212913122_DDMTREBIC-R4_snap.fits;4.82945;26543;4.78873;0
20230927213017805_DDMTREBIC-R4_met.fits;6.40192;26463.9;25.7088;0.341333
20230927213021218_DDMTREBIC-R4_met.fits;5.73608;26503.4;12.3878;0.170667
20230927213107810_DDMTREBIC-R4_met.fits;5.04715;26496.1;29.3123;0.341333
20230927213013197_DDMTREBIC-R4_snap.fits;5.15167;26462.4;4.90138;0
20230927213117026_DDMTREBIC-R4_met.fits;5.11031;26503.4;28.1603;0.682667
20230927213131362_DDMTREBIC-R4_met.fits;4.70465;26515.1;12.9279;1.87733
20230927213146893_DDMTREBIC-R4_met.fits;6.31556;26502;16.3156;0.170667
20230927213203277_DDMTREBIC-R4_met.fits;5.26993;26478.5;11.5031;0.170667
20230927213113272_DDMTREBIC-R4_snap.fits;5.86456;26507.8;6.28259;0
20230927213233826_DDMTREBIC-R4_met.fits;5.07784;26525.4;48.1154;2.90133
20230927213213346_DDMTREBIC-R4_snap.fits;6.10957;26455.1;4.32564;0
20230927213326733_DDMTREBIC-R4_met.fits;4.49488;26500.5;22.4848;0.341333
20230927213351138_DDMTREBIC-R4_met.fits;4.71486;26491.7;12.494;0.170667
20230927213357794_DDMTREBIC-R4_met.fits;5.5372;26503.4;174.801;0.512
20230927213409400_DDMTREBIC-R4_met.fits;4.93228;26493.2;30.1573;0.853333
20230927213313421_DDMTREBIC-R4_snap.fits;6.55365;26518.1;4.31468;0
20230927213416056_DDMTREBIC-R4_met.fits;5.46794;26499;11.0123;0.170667
20230927213439608_DDMTREBIC-R4_met.fits;5.81588;26497.6;12.9208;0.170667
20230927213458552_DDMTREBIC-R4_met.fits;5.17339;26504.9;61.6614;0.341333
20230927213413496_DDMTREBIC-R4_snap.fits;5.87204;26532.7;6.25447;0
20230927213606818_DDMTREBIC-R4_met.fits;4.93333;26507.8;11.691;0.170667
20230927213513570_DDMTREBIC-R4_snap.fits;5.69928;26543;3.37632;0
20230927213700237_DDMTREBIC-R4_met.fits;5.88893;26480;24.9641;0.341333
20230927213705186_DDMTREBIC-R4_met.fits;5.18731;26491.7;11.7332;0.170667
20230927213710989_DDMTREBIC-R4_met.fits;4.98886;26496.1;12.6937;0.170667
20230927213613645_DDMTREBIC-R4_snap.fits;6.10791;26490.2;2.86134;0
20230927213713720_DDMTREBIC-R4_snap.fits;5.15138;26455.1;5.10134;0
20230927213813794_DDMTREBIC-R4_snap.fits;5.05514;26490.2;6.38565;0
20230927213924450_DDMTREBIC-R4_met.fits;5.6786;26502;11.5508;0.170667
20230927213913869_DDMTREBIC-R4_snap.fits;5.1227;26526.9;4.38927;0
20230927214023501_DDMTREBIC-R4_met.fits;5.25726;26460.9;11.7842;0.170667
20230927214026232_DDMTREBIC-R4_met.fits;5.40034;26488.8;47.1517;0.341333
20230927214052856_DDMTREBIC-R4_met.fits;4.87905;26503.4;10.2484;0.170667
20230927214105997_DDMTREBIC-R4_met.fits;5.23408;26519.5;19.529;0.170667
20230927214109069_DDMTREBIC-R4_met.fits;5.36194;26482.9;13.8625;0.170667
20230927214013944_DDMTREBIC-R4_snap.fits;5.22034;26477.1;4.74269;0
20230927214117090_DDMTREBIC-R4_met.fits;6.23505;26491.7;18.6121;0.170667
20230927214155149_DDMTREBIC-R4_met.fits;5.38781;26482.9;25.2124;4.77867
20230927214114018_DDMTREBIC-R4_snap.fits;6.67205;26500.5;4.4169;0
20230927214218530_DDMTREBIC-R4_met.fits;5.46517;26497.6;16.8396;0.170667
20230927214256589_DDMTREBIC-R4_met.fits;5.31656;26494.6;16.5352;0.170667
20230927214311096_DDMTREBIC-R4_met.fits;4.74875;26491.7;14.3385;0.512
20230927214214093_DDMTREBIC-R4_snap.fits;4.99527;26472.7;5.13217;0
20230927214332258_DDMTREBIC-R4_met.fits;5.26547;26487.3;11.2463;1.024
20230927214340621_DDMTREBIC-R4_met.fits;5.96773;26500.5;12.854;0.170667
20230927214401954_DDMTREBIC-R4_met.fits;6.03387;26487.3;56.3045;0.341333
20230927214314168_DDMTREBIC-R4_snap.fits;5.903;26500.5;5.23122;0
20230927214427896_DDMTREBIC-R4_met.fits;5.58082;26503.4;15.9534;0.170667
20230927214506125_DDMTREBIC-R4_met.fits;6.18277;26493.2;21.0278;0.341333
20230927214414242_DDMTREBIC-R4_snap.fits;6.29989;26475.6;5.23152;0
20230927214526776_DDMTREBIC-R4_met.fits;5.12094;26497.6;24.9382;0.341333
20230927214557496_DDMTREBIC-R4_met.fits;5.71049;26509.3;30.4848;0.341333
20230927214514317_DDMTREBIC-R4_snap.fits;5.36489;26513.7;4.89811;0
20230927214612685_DDMTREBIC-R4_met.fits;5.78136;26482.9;17.0618;0.170667
20230927214637090_DDMTREBIC-R4_met.fits;5.62295;26497.6;18.3897;1.024
20230927214655181_DDMTREBIC-R4_met.fits;4.67138;26494.6;23.2109;0.341333
20230927214702008_DDMTREBIC-R4_met.fits;4.06256;26497.6;9.27045;0.341333
20230927214614392_DDMTREBIC-R4_snap.fits;5.63794;26478.5;6.32614;0
20230927214728632_DDMTREBIC-R4_met.fits;4.84848;26463.9;39.1519;0.341333
20230927214732728_DDMTREBIC-R4_met.fits;5.14487;26480;16.7833;0.170667
20230927214807373_DDMTREBIC-R4_met.fits;5.64077;26453.6;25.7851;0.170667
20230927214714466_DDMTREBIC-R4_snap.fits;4.85784;26523.9;5.27116;0
20230927214823074_DDMTREBIC-R4_met.fits;5.72167;26504.9;20.8995;0.341333
20230927214829901_DDMTREBIC-R4_met.fits;5.7385;26471.2;20.4886;0.341333
20230927214839117_DDMTREBIC-R4_met.fits;5.56835;26490.2;48.9231;0.341333
20230927214845944_DDMTREBIC-R4_met.fits;4.97081;26484.4;16.496;0.170667
20230927214852770_DDMTREBIC-R4_met.fits;5.97289;26502;19.7089;0.341333
20230927214906594_DDMTREBIC-R4_met.fits;5.1402;26500.5;31.5141;0.341333
20230927214814541_DDMTREBIC-R4_snap.fits;5.91709;26537.1;5.64328;0
20230927214915298_DDMTREBIC-R4_met.fits;4.9887;26466.8;10.5126;0.170667
20230927214918712_DDMTREBIC-R4_met.fits;5.93849;26459.5;15.0787;0.170667
20230927214922978_DDMTREBIC-R4_met.fits;5.02928;26497.6;17.4139;0.170667
20230927214940045_DDMTREBIC-R4_met.fits;6.07395;26475.6;19.1254;0.170667
20230927214942605_DDMTREBIC-R4_met.fits;5.97821;26482.9;18.2207;0.341333
20230927215000866_DDMTREBIC-R4_met.fits;5.36331;26493.2;12.817;0.170667
20230927215008888_DDMTREBIC-R4_met.fits;4.65957;26499;10.5856;0.170667
20230927214914616_DDMTREBIC-R4_snap.fits;5.68776;26538.6;4.73603;0
20230927215043362_DDMTREBIC-R4_met.fits;5.61825;26494.6;39.1563;0.512
20230927215014690_DDMTREBIC-R4_snap.fits;5.00406;26485.8;4.85359;0
20230927215126712_DDMTREBIC-R4_met.fits;5.09027;26465.3;33.3687;0.512
20230927215140536_DDMTREBIC-R4_met.fits;5.29106;26488.8;26.7904;0.341333
20230927215114765_DDMTREBIC-R4_snap.fits;5.16926;26465.3;7.77228;0
20230927215257336_DDMTREBIC-R4_met.fits;6.63732;26499;52.8989;1.87733
20230927215305528_DDMTREBIC-R4_met.fits;5.23885;26475.6;10.9048;0.170667
20230927215214840_DDMTREBIC-R4_snap.fits;5.55613;26515.1;8.15416;0
20230927215343074_DDMTREBIC-R4_met.fits;5.98697;26465.3;54.4271;0.341333
20230927215357240_DDMTREBIC-R4_met.fits;5.71077;26493.2;18.2502;0.170667
20230927215404408_DDMTREBIC-R4_met.fits;5.50618;26480;11.7417;0.170667
20230927215314914_DDMTREBIC-R4_snap.fits;5.29185;26468.3;3.63181;0
20230927215443149_DDMTREBIC-R4_met.fits;5.53321;26488.8;11.3818;0.170667
20230927215449805_DDMTREBIC-R4_met.fits;5.88989;26494.6;15.6571;0.341333
20230927215414989_DDMTREBIC-R4_snap.fits;5.52875;26484.4;5.11018;0
20230927215515064_DDMTREBIC-R4_snap.fits;5.63873;26545.9;4.76663;0
20230927215630328_DDMTREBIC-R4_met.fits;5.12809;26487.3;12.0951;0.341333
20230927215638349_DDMTREBIC-R4_met.fits;5.7219;26485.8;21.4525;0.512
20230927215647906_DDMTREBIC-R4_met.fits;5.30072;26480;16.4093;0.341333
20230927215702242_DDMTREBIC-R4_met.fits;5.89577;26525.4;21.1382;0.341333
20230927215615138_DDMTREBIC-R4_snap.fits;4.91008;26452.1;5.51089;0
20230927215716237_DDMTREBIC-R4_met.fits;5.39163;26503.4;12.8524;0.341333
20230927215747469_DDMTREBIC-R4_met.fits;5.38666;26487.3;14.4145;3.41333
20230927215715213_DDMTREBIC-R4_snap.fits;5.02207;26475.6;4.16456;0
20230927215836962_DDMTREBIC-R4_met.fits;5.85606;26496.1;12.7615;1.36533
20230927215846349_DDMTREBIC-R4_met.fits;5.17861;26490.2;15.0001;0.170667
20230927215901538_DDMTREBIC-R4_met.fits;5.5352;26497.6;13.9971;0.341333
20230927215907000_DDMTREBIC-R4_met.fits;6.14136;26496.1;12.383;0.170667
20230927215815288_DDMTREBIC-R4_snap.fits;6.46747;26525.4;3.15561;0
20230927215912973_DDMTREBIC-R4_met.fits;5.32557;26474.1;11.6096;0.341333
20230927215915362_DDMTREBIC-R4_snap.fits;5.24749;26477.1;6.16256;0
