#timestamp,LO_Frequency,Hit,StdDev 
1695798015.6,286046999.7,N
1695798065.5,286047002.4,E
1695798075.4,286047002.7,N
1695798095.2,286046998.5,P
1695798115.0,286046998.2,N
1695798115.9,286046998.2,N
1695798135.8,286046998.2,N
1695798155.6,286047000.8,N
1695798175.5,286046998.1,N
1695798195.3,286047001.2,N
1695798215.1,286046998.1,N
1695798235.9,286047000.8,N
1695798255.7,286047001.0,N
1695798275.5,286047001.2,N
1695798295.4,286047000.8,N
1695798315.2,286047001.0,N
1695798335.1,286047001.2,N
1695798336.0,286047001.2,N
1695798355.8,286046998.1,N
1695798375.6,286046998.1,N
1695798395.5,286047001.1,N
1695798415.3,286047000.7,N
1695798435.1,286047000.0,N
1695798455.9,286047000.9,N
1695798475.7,286046998.2,N
1695798495.6,286047001.1,N
1695798515.4,286047000.4,N
1695798535.2,286047000.9,N
1695798555.1,286047000.9,N
1695798556.0,286047000.9,N
1695798575.8,286047000.1,N
1695798595.6,286047000.5,N
1695798615.5,286047000.2,N
1695798635.3,286046999.8,N
1695798655.1,286047000.3,N
1695798675.9,286046999.9,N
1695798695.7,286047000.0,N
1695798715.6,286047000.9,N
1695798735.4,286046998.2,N
1695798755.2,286046998.2,N
1695798775.1,286047000.8,N
1695798776.0,286047000.8,N
1695798795.8,286046998.3,N
1695798815.6,286046998.5,N
1695798835.5,286047001.0,N
1695798855.3,286047000.9,N
1695798875.2,286047000.3,N
1695798895.9,286047001.0,N
1695798915.7,286047000.7,N
1695798935.6,286047000.0,N
1695798955.4,286047000.9,N
1695798975.2,286047000.5,N
1695798995.1,286047000.4,N
1695798996.0,286047000.4,N
1695799015.8,286046999.7,N
1695799035.7,286047000.2,N
1695799055.5,286047002.8,Y
1695799075.3,286047000.1,P
1695799095.2,286046999.9,N
1695799115.0,286047000.0,N
1695799115.9,286047000.0,N
1695799135.7,286047000.3,N
1695799155.6,286047000.3,N
1695799175.4,286047000.2,N
1695799195.3,286047000.4,N
1695799215.1,286046999.8,N
1695799216.0,286046999.8,N
1695799235.8,286047000.4,N
1695799255.7,286046999.7,N
1695799275.5,286047000.2,N
1695799295.3,286046999.8,N
1695799315.2,286047002.7,Y
1695799335.0,286047000.4,P
1695799335.9,286047000.4,N
1695799355.8,286047000.4,N
1695799375.6,286047000.3,N
1695799395.4,286047000.5,Y
1695799415.3,286046998.6,P
1695799435.1,286047000.6,N
1695799455.9,286046998.6,N
1695799475.7,286046998.3,N
1695799495.5,286047001.0,N
1695799515.4,286047000.6,N
1695799535.2,286047000.8,N
1695799555.0,286047001.2,N
1695799555.9,286047001.2,N
1695799575.8,286047000.2,N
1695799595.6,286047000.5,N
1695799615.4,286047000.8,N
1695799635.3,286047000.7,N
1695799655.1,286047000.9,N
1695799675.9,286047000.5,N
1695799695.7,286047000.4,N
1695799715.5,286046998.2,N
1695799735.4,286047000.6,N
1695799755.2,286047001.2,N
1695799775.0,286047000.4,N
1695799775.9,286047000.4,N
1695799795.8,286047000.4,N
1695799815.6,286047000.0,N
1695799835.5,286047000.7,N
1695799855.3,286047000.6,N
1695799875.1,286046999.8,N
1695799895.9,286047002.8,Y
1695799915.7,286047000.2,P
1695799935.5,286046999.9,P
1695799955.4,286047000.9,P
1695799975.2,286047000.7,N
1695799995.1,286047000.9,N
1695799996.0,286047000.9,N
1695800015.8,286047000.7,N
1695800035.6,286047001.2,Y
1695800055.5,286046998.7,P
1695800075.3,286047000.8,N
1695800095.1,286047001.2,N
1695800115.9,286047000.7,N
1695800135.7,286047001.2,N
1695800155.6,286046998.8,N
1695800175.4,286046998.9,N
1695800195.2,286046998.9,N
1695800215.1,286046998.7,N
1695800216.0,286046998.7,N
1695800235.8,286047000.8,N
1695800255.6,286046998.2,N
1695800275.5,286046998.9,N
1695800295.3,286046998.8,N
1695800315.2,286046999.2,N
1695800335.9,286046998.9,N
1695800355.7,286046999.5,N
1695800375.6,286046999.0,N
1695800395.4,286046999.5,N
1695800415.2,286046999.3,N
1695800435.1,286046998.8,N
1695800436.0,286046998.8,N
1695800455.8,286046998.9,N
1695800475.7,286046999.0,N
1695800495.5,286046999.2,N
1695800515.3,286046999.1,N
1695800535.2,286046999.3,N
1695800555.9,286046999.5,N
1695800575.7,286046996.6,Y
1695800595.6,286046999.0,P
1695800615.4,286046999.6,N
1695800635.3,286046998.7,P
1695800655.1,286046999.0,N
1695800656.0,286046999.0,Y
1695800675.8,286046998.1,P
1695800695.7,286046998.1,P
1695800715.5,286046998.2,P
1695800735.3,286046998.4,Y
1695800755.2,286046999.9,P
1695800775.0,286047000.3,N
1695800775.9,286047000.3,N
1695800795.8,286047000.6,N
1695800815.6,286047000.2,N
1695800835.4,286047000.5,N
1695800855.3,286047000.2,N
1695800875.1,286047000.6,N
1695800895.8,286047001.0,N
1695800915.7,286047000.6,N
1695800935.5,286047000.2,N
1695800955.4,286047000.5,N
1695800975.2,286047001.2,N
1695800995.0,286047000.9,N
1695800995.9,286047000.9,N
1695801015.8,286047000.9,N
1695801035.6,286047000.7,N
1695801055.4,286047000.8,N
1695801075.3,286047000.5,N
1695801095.1,286046999.8,N
1695801115.9,286047001.0,N
1695801135.7,286047001.1,N
1695801155.5,286046998.2,Y
1695801175.4,286046999.1,P
1695801195.2,286047000.8,N
1695801215.0,286046998.3,N
1695801215.9,286046998.3,N
1695801235.8,286046999.0,N
1695801255.6,286046996.6,Y
1695801275.5,286046998.1,P
1695801295.3,286046999.0,N
1695801315.1,286046998.7,N
1695801335.9,286046998.6,Y
1695801355.7,286047000.7,P
1695801375.5,286046998.1,N
1695801395.4,286047001.1,N
1695801415.2,286047001.2,N
1695801435.1,286047001.1,N
1695801436.0,286047001.1,N
1695801455.8,286047001.1,N
1695801475.6,286046998.6,N
1695801495.5,286046998.6,N
1695801515.3,286047001.2,N
1695801535.1,286046998.1,N
1695801555.9,286047001.1,N
1695801575.7,286046998.5,N
1695801595.6,286046998.5,N
