# file name; noise; peak f.; mag.; duration
20230927100014754_DDMTREBIC-R4_met.fits;5.30004;26482.9;18.7614;0.170667
20230927100024312_DDMTREBIC-R4_met.fits;5.4975;26525.4;24.7325;1.19467
20230927100047010_DDMTREBIC-R4_met.fits;5.60679;26490.2;13.9572;0.341333
20230927100055885_DDMTREBIC-R4_met.fits;5.1932;26485.8;19.9073;0.341333
20230927100021752_DDMTREBIC-R4_snap.fits;5.67073;26513.7;4.15662;0
20230927100127629_DDMTREBIC-R4_met.fits;4.88047;26482.9;37.4815;0.341333
20230927100132578_DDMTREBIC-R4_met.fits;3.8981;26502;8.46664;0.170667
20230927100140429_DDMTREBIC-R4_met.fits;4.5878;26490.2;21.0623;0.341333
20230927100215245_DDMTREBIC-R4_met.fits;4.49005;26507.8;10.7751;0.170667
20230927100121826_DDMTREBIC-R4_snap.fits;5.29505;26466.8;3.37396;0
20230927100225826_DDMTREBIC-R4_met.fits;4.6477;26513.7;11.4604;2.048
20230927100231800_DDMTREBIC-R4_met.fits;5.14937;26496.1;10.8843;0.341333
20230927100221901_DDMTREBIC-R4_snap.fits;5.55737;26468.3;3.91493;0
20230927100328290_DDMTREBIC-R4_met.fits;4.82377;26512.2;14.7364;0.170667
20230927100342114_DDMTREBIC-R4_met.fits;5.11086;26490.2;22.5207;0.341333
20230927100348088_DDMTREBIC-R4_met.fits;4.25917;26504.9;13.4623;0.341333
20230927100355597_DDMTREBIC-R4_met.fits;6.26962;26491.7;17.135;0.341333
20230927100358498_DDMTREBIC-R4_met.fits;4.90574;26488.8;14.0801;0.341333
20230927100413517_DDMTREBIC-R4_met.fits;5.81335;26472.7;43.4797;0.341333
20230927100415906_DDMTREBIC-R4_met.fits;5.89651;26502;34.3682;0.341333
20230927100321976_DDMTREBIC-R4_snap.fits;5.48761;26449.2;4.37672;0
20230927100517688_DDMTREBIC-R4_met.fits;5.84599;26513.7;12.2765;0.512
20230927100422050_DDMTREBIC-R4_snap.fits;5.00293;26521;4.5512;0
20230927100551992_DDMTREBIC-R4_met.fits;4.81111;26516.6;11.9373;0.170667
20230927100556941_DDMTREBIC-R4_met.fits;4.9766;26491.7;16.3818;0.170667
20230927100600354_DDMTREBIC-R4_met.fits;4.15071;26509.3;10.0949;0.853333
20230927100522125_DDMTREBIC-R4_snap.fits;5.43879;26460.9;4.71681;0
20230927100643704_DDMTREBIC-R4_met.fits;5.16343;26509.3;10.365;0.170667
20230927100622200_DDMTREBIC-R4_snap.fits;6.47237;26491.7;13.7523;0
20230927100721421_DDMTREBIC-R4_met.fits;5.49848;26493.2;89.2098;0.512
20230927100727565_DDMTREBIC-R4_met.fits;5.10638;26513.7;16.0413;0.170667
20230927100742413_DDMTREBIC-R4_met.fits;5.74818;26500.5;12.5158;0.170667
20230927100754872_DDMTREBIC-R4_met.fits;3.90648;26499;9.00216;0.170667
20230927100815010_DDMTREBIC-R4_met.fits;4.90868;26475.6;13.2103;0.170667
20230927100819277_DDMTREBIC-R4_met.fits;4.84062;26537.1;20.0197;0.682667
20230927100722274_DDMTREBIC-R4_snap.fits;6.05007;26493.2;3.79067;0
20230927100912013_DDMTREBIC-R4_met.fits;5.16553;26497.6;17.9144;0.170667
20230927100917645_DDMTREBIC-R4_met.fits;4.93923;26496.1;10.4456;0.170667
20230927100822349_DDMTREBIC-R4_snap.fits;5.25953;26535.6;5.27433;0
20230927100925666_DDMTREBIC-R4_met.fits;4.74008;26510.7;18.5098;0.341333
20230927101009357_DDMTREBIC-R4_met.fits;4.73052;26481.4;12.8791;0.170667
20230927101014477_DDMTREBIC-R4_met.fits;4.76974;26488.8;13.221;0.512
20230927100922424_DDMTREBIC-R4_snap.fits;5.56801;26490.2;3.73374;0
20230927101102605_DDMTREBIC-R4_met.fits;5.86392;26487.3;11.9147;0.170667
20230927101104824_DDMTREBIC-R4_met.fits;6.35825;26497.6;15.2037;0.170667
20230927101108066_DDMTREBIC-R4_met.fits;4.92539;26485.8;10.64;0.170667
20230927101022498_DDMTREBIC-R4_snap.fits;5.33331;26513.7;7.13347;0
20230927101122061_DDMTREBIC-R4_met.fits;4.90814;26513.7;16.5249;0.170667
20230927101124109_DDMTREBIC-R4_met.fits;4.49477;26515.1;28.0163;0.170667
20230927101130936_DDMTREBIC-R4_met.fits;4.90932;26507.8;20.9646;0.170667
20230927101149197_DDMTREBIC-R4_met.fits;5.34733;26485.8;36.373;0.341333
20230927101153805_DDMTREBIC-R4_met.fits;4.92248;26494.6;10.8726;0.170667
20230927101156024_DDMTREBIC-R4_met.fits;4.8231;26507.8;12.168;2.21867
20230927101208824_DDMTREBIC-R4_met.fits;4.69968;26499;12.9516;0.170667
20230927101122573_DDMTREBIC-R4_snap.fits;4.83456;26525.4;4.13379;0
20230927101231864_DDMTREBIC-R4_met.fits;4.6963;26500.5;13.0044;0.170667
20230927101242616_DDMTREBIC-R4_met.fits;5.58111;26488.8;30.7059;0.170667
20230927101255757_DDMTREBIC-R4_met.fits;5.38601;26494.6;14.5827;0.170667
20230927101300024_DDMTREBIC-R4_met.fits;4.90092;26462.4;14.9843;0.341333
20230927101306509_DDMTREBIC-R4_met.fits;5.17781;26503.4;25.0676;0.853333
20230927101222648_DDMTREBIC-R4_snap.fits;5.45533;26468.3;4.0296;0
20230927101345250_DDMTREBIC-R4_met.fits;3.74842;26522.5;7.82529;0.170667
20230927101411704_DDMTREBIC-R4_met.fits;4.37476;26499;20.5033;0.341333
20230927101322722_DDMTREBIC-R4_snap.fits;5.50846;26538.6;4.1227;0
20230927101437304_DDMTREBIC-R4_met.fits;4.71764;26453.6;12.7927;0.170667
20230927101440205_DDMTREBIC-R4_met.fits;4.85753;26503.4;11.5578;0.512
20230927101422797_DDMTREBIC-R4_snap.fits;4.36221;26504.9;6.06017;0
20230927101522360_DDMTREBIC-R4_met.fits;5.08982;26500.5;13.2368;1.536
20230927101529698_DDMTREBIC-R4_met.fits;4.72619;26518.1;10.0501;1.87733
20230927101540792_DDMTREBIC-R4_met.fits;4.84226;26499;14.2174;0.341333
20230927101548472_DDMTREBIC-R4_met.fits;4.85821;26497.6;10.2092;0.341333
20230927101551373_DDMTREBIC-R4_met.fits;4.79745;26490.2;12.294;0.170667
20230927101555298_DDMTREBIC-R4_met.fits;4.58322;26506.3;12.4913;0.341333
20230927101612536_DDMTREBIC-R4_met.fits;5.29628;26484.4;18.2111;0.341333
20230927101522872_DDMTREBIC-R4_snap.fits;4.52739;26477.1;4.16466;0
20230927101707661_DDMTREBIC-R4_met.fits;4.71252;26497.6;10.8228;0.512
20230927101622946_DDMTREBIC-R4_snap.fits;4.82829;26529.8;3.73415;0
20230927101745549_DDMTREBIC-R4_met.fits;4.82904;26512.2;11.7513;0.170667
20230927101750328_DDMTREBIC-R4_met.fits;5.56904;26497.6;17.053;0.170667
20230927101817464_DDMTREBIC-R4_met.fits;4.57499;26519.5;17.8408;0.682667
20230927101723021_DDMTREBIC-R4_snap.fits;5.89551;26519.5;3.86697;0
20230927101823437_DDMTREBIC-R4_met.fits;7.04728;26490.2;50.1751;0.170667
20230927101832482_DDMTREBIC-R4_met.fits;5.70139;26509.3;39.8955;0.341333
20230927101901154_DDMTREBIC-R4_met.fits;5.26959;26500.5;10.9254;0.512
20230927101907298_DDMTREBIC-R4_met.fits;5.57964;26499;31.006;0.341333
20230927101920440_DDMTREBIC-R4_met.fits;4.91714;26513.7;21.5483;0.341333
20230927101823096_DDMTREBIC-R4_snap.fits;5.17423;26480;4.79366;0
20230927101956792_DDMTREBIC-R4_met.fits;5.63185;26510.7;15.6691;0.170667
20230927102010445_DDMTREBIC-R4_met.fits;5.79417;26499;13.8721;0.170667
20230927102012493_DDMTREBIC-R4_met.fits;4.61383;26512.2;9.99962;0.170667
20230927101923170_DDMTREBIC-R4_snap.fits;4.71897;26538.6;4.81844;0
20230927102023245_DDMTREBIC-R4_snap.fits;5.70915;26456.5;4.29036;0
20230927102121613_DDMTREBIC-R4_met.fits;4.81765;26499;32.6602;0.170667
20230927102123661_DDMTREBIC-R4_met.fits;6.01136;26481.4;13.331;0.170667
20230927102137314_DDMTREBIC-R4_met.fits;4.36021;26450.7;8.99188;0.170667
20230927102123320_DDMTREBIC-R4_snap.fits;5.75745;26490.2;5.08437;0
20230927102225613_DDMTREBIC-R4_met.fits;4.65361;26510.7;9.60424;0.170667
20230927102232269_DDMTREBIC-R4_met.fits;5.71068;26522.5;18.1372;0.170667
20230927102240632_DDMTREBIC-R4_met.fits;4.80849;26503.4;17.7235;2.73067
20230927102318690_DDMTREBIC-R4_met.fits;5.03157;26497.6;11.399;0.512
20230927102223394_DDMTREBIC-R4_snap.fits;4.94026;26503.4;4.47735;0
20230927102413986_DDMTREBIC-R4_met.fits;5.0542;26499;10.8996;0.170667
20230927102323469_DDMTREBIC-R4_snap.fits;5.21648;26512.2;4.35818;0
20230927102448120_DDMTREBIC-R4_met.fits;5.58149;26494.6;41.1957;0.512
20230927102458189_DDMTREBIC-R4_met.fits;4.86073;26510.7;9.94335;0.170667
20230927102503650_DDMTREBIC-R4_met.fits;5.19764;26499;19.2389;0.341333
20230927102517816_DDMTREBIC-R4_met.fits;5.14044;26493.2;10.3819;0.170667
20230927102423544_DDMTREBIC-R4_snap.fits;4.8719;26500.5;4.04751;0
20230927102541368_DDMTREBIC-R4_met.fits;5.33719;26491.7;15.3737;0.170667
20230927102523618_DDMTREBIC-R4_snap.fits;5.03576;26474.1;5.16614;0
20230927102622157_DDMTREBIC-R4_met.fits;5.43091;26496.1;13.6047;0.170667
20230927102628472_DDMTREBIC-R4_met.fits;4.64491;26528.3;9.46297;0.170667
20230927102631544_DDMTREBIC-R4_met.fits;5.28578;26487.3;11.3424;0.341333
20230927102712333_DDMTREBIC-R4_met.fits;5.03262;26503.4;36.7365;1.87733
20230927102623693_DDMTREBIC-R4_snap.fits;6.01012;26472.7;5.62506;0
20230927102739981_DDMTREBIC-R4_met.fits;4.9202;26515.1;10.6638;0.170667
20230927102745613_DDMTREBIC-R4_met.fits;4.46054;26518.1;13.1006;0.170667
20230927102723768_DDMTREBIC-R4_snap.fits;4.92;26458;6.27815;0
20230927102857122_DDMTREBIC-R4_met.fits;5.51492;26504.9;60.2363;0.341333
20230927102901901_DDMTREBIC-R4_met.fits;5.83026;26490.2;16.3867;0.341333
20230927102907533_DDMTREBIC-R4_met.fits;5.2609;26515.1;12.0088;0.170667
20230927102823842_DDMTREBIC-R4_snap.fits;5.83277;26538.6;4.7548;0
20230927102930232_DDMTREBIC-R4_met.fits;4.87753;26502;11.0638;0.170667
20230927102940301_DDMTREBIC-R4_met.fits;5.55796;26482.9;12.7892;0.170667
20230927102923917_DDMTREBIC-R4_snap.fits;5.4931;26478.5;5.27634;0
20230927103027234_DDMTREBIC-R4_met.fits;5.43532;26493.2;20.3135;0.512
20230927103046520_DDMTREBIC-R4_met.fits;5.43762;26496.1;106.7;0.341333
20230927103049421_DDMTREBIC-R4_met.fits;5.389;26488.8;20.0145;0.512
20230927103023992_DDMTREBIC-R4_snap.fits;5.25775;26490.2;4.3473;0
20230927103145229_DDMTREBIC-R4_met.fits;6.22498;26502;14.908;0.341333
20230927103150690_DDMTREBIC-R4_met.fits;4.78901;26481.4;10.3231;0.170667
20230927103200248_DDMTREBIC-R4_met.fits;5.11286;26490.2;19.9586;0.512
20230927103206733_DDMTREBIC-R4_met.fits;5.23977;26490.2;26.0441;0.341333
20230927103124066_DDMTREBIC-R4_snap.fits;5.54086;26458;4.87474;0
20230927103234210_DDMTREBIC-R4_met.fits;4.74431;26484.4;10.3244;0.341333
20230927103302370_DDMTREBIC-R4_met.fits;4.8659;26526.9;17.3021;0.341333
20230927103311757_DDMTREBIC-R4_met.fits;4.70782;26497.6;11.2818;0.170667
20230927103314317_DDMTREBIC-R4_met.fits;4.61196;26491.7;17.0826;0.170667
20230927103319778_DDMTREBIC-R4_met.fits;6.00723;26491.7;36.6094;0.341333
20230927103224141_DDMTREBIC-R4_snap.fits;5.95238;26468.3;4.10265;0
20230927103324045_DDMTREBIC-R4_met.fits;5.14039;26503.4;12.6667;0.170667
20230927103344184_DDMTREBIC-R4_met.fits;4.73289;26503.4;12.4365;0.170667
20230927103352205_DDMTREBIC-R4_met.fits;4.42425;26499;14.1435;0.341333
20230927103324216_DDMTREBIC-R4_snap.fits;4.64453;26472.7;4.25974;0
20230927103429752_DDMTREBIC-R4_met.fits;4.09164;26494.6;12.3467;2.048
20230927103502690_DDMTREBIC-R4_met.fits;4.97177;26521;10.2969;0.170667
20230927103520269_DDMTREBIC-R4_met.fits;4.43682;26500.5;8.99775;0.341333
20230927103424290_DDMTREBIC-R4_snap.fits;5.32981;26497.6;4.55534;0
20230927103613346_DDMTREBIC-R4_met.fits;5.60898;26499;11.4687;0.170667
20230927103618296_DDMTREBIC-R4_met.fits;4.93433;26488.8;37.2866;0.341333
20230927103524365_DDMTREBIC-R4_snap.fits;4.70608;26493.2;3.85283;0
20230927103637922_DDMTREBIC-R4_met.fits;4.3536;26504.9;19.421;0.170667
20230927103715981_DDMTREBIC-R4_met.fits;4.78532;26494.6;10.7318;0.341333
20230927103718200_DDMTREBIC-R4_met.fits;5.36865;26516.6;41.2427;0.341333
20230927103624440_DDMTREBIC-R4_snap.fits;4.85615;26484.4;5.32321;0
20230927103747554_DDMTREBIC-R4_met.fits;5.62182;26512.2;17.0405;0.341333
20230927103724514_DDMTREBIC-R4_snap.fits;5.56608;26468.3;4.53034;0
20230927103847117_DDMTREBIC-R4_met.fits;4.51876;26487.3;11.3534;0.682667
20230927103854114_DDMTREBIC-R4_met.fits;4.59089;26518.1;11.6084;0.170667
20230927103911693_DDMTREBIC-R4_met.fits;4.07107;26491.7;8.86235;0.170667
20230927103824589_DDMTREBIC-R4_snap.fits;4.76447;26532.7;4.22246;0
20230927103928418_DDMTREBIC-R4_met.fits;5.33078;26484.4;11.7971;0.853333
20230927103933538_DDMTREBIC-R4_met.fits;4.3268;26502;14.7558;0.170667
20230927104008866_DDMTREBIC-R4_met.fits;4.51796;26510.7;10.6475;0.170667
20230927104017741_DDMTREBIC-R4_met.fits;5.38087;26518.1;12.3073;0.170667
20230927103924664_DDMTREBIC-R4_snap.fits;4.49022;26469.7;3.55156;0
20230927104037197_DDMTREBIC-R4_met.fits;5.19989;26507.8;14.3743;0.341333
20230927104108770_DDMTREBIC-R4_met.fits;6.03879;26494.6;16.831;0.341333
20230927104024738_DDMTREBIC-R4_snap.fits;5.27541;26499;3.97969;0
20230927104138466_DDMTREBIC-R4_met.fits;4.99182;26519.5;10.8334;0.341333
20230927104141709_DDMTREBIC-R4_met.fits;4.9464;26490.2;15.2968;0.170667
20230927104146488_DDMTREBIC-R4_met.fits;4.19417;26502;21.903;0.341333
20230927104204408_DDMTREBIC-R4_met.fits;5.22609;26513.7;15.2196;0.341333
20230927104124813_DDMTREBIC-R4_snap.fits;5.08774;26462.4;3.74389;0
20230927104300216_DDMTREBIC-R4_met.fits;5.48228;26494.6;33.7474;0.682667
20230927104224888_DDMTREBIC-R4_snap.fits;3.82662;26534.2;5.73148;0
20230927104418722_DDMTREBIC-R4_met.fits;4.81078;26503.4;21.3405;0.853333
20230927104324962_DDMTREBIC-R4_snap.fits;5.02295;26490.2;4.68557;0
20230927104428280_DDMTREBIC-R4_met.fits;4.38136;26500.5;11.4185;0.170667
20230927104425037_DDMTREBIC-R4_snap.fits;4.61602;26540;3.41473;0
20230927104611021_DDMTREBIC-R4_met.fits;4.48606;26521;11.0475;0.341333
20230927104525112_DDMTREBIC-R4_snap.fits;4.52787;26465.3;4.65206;0
20230927104647544_DDMTREBIC-R4_met.fits;3.99757;26497.6;12.7006;2.048
20230927104652152_DDMTREBIC-R4_met.fits;4.50343;26491.7;12.5594;0.170667
20230927104625186_DDMTREBIC-R4_snap.fits;4.69231;26529.8;5.07756;0
20230927104739256_DDMTREBIC-R4_met.fits;6.17949;26509.3;14.436;0.341333
20230927104745741_DDMTREBIC-R4_met.fits;5.05495;26487.3;11.67;0.170667
20230927104753592_DDMTREBIC-R4_met.fits;4.6327;26509.3;11.0682;0.341333
20230927104807074_DDMTREBIC-R4_met.fits;5.28831;26503.4;32.396;0.341333
20230927104809464_DDMTREBIC-R4_met.fits;4.66871;26504.9;13.3202;0.170667
20230927104821240_DDMTREBIC-R4_met.fits;6.20834;26504.9;19.3983;0.341333
20230927104725261_DDMTREBIC-R4_snap.fits;4.81112;26481.4;4.47143;0
20230927104833016_DDMTREBIC-R4_met.fits;4.554;26509.3;34.5562;0.341333
20230927104854520_DDMTREBIC-R4_met.fits;4.83538;26510.7;10.0287;0.170667
20230927104905613_DDMTREBIC-R4_met.fits;4.11246;26485.8;13.6147;2.048
20230927104910050_DDMTREBIC-R4_met.fits;5.40272;26504.9;39.4007;0.341333
20230927104825336_DDMTREBIC-R4_snap.fits;5.03592;26513.7;5.5503;0
20230927104937016_DDMTREBIC-R4_met.fits;5.05453;26509.3;20.8409;0.341333
20230927104940258_DDMTREBIC-R4_met.fits;5.49924;26485.8;41.4197;0.341333
20230927104958349_DDMTREBIC-R4_met.fits;5.49782;26510.7;20.8349;0.341333
20230927104925410_DDMTREBIC-R4_snap.fits;5.16811;26480;5.35889;0
20230927105042210_DDMTREBIC-R4_met.fits;5.60593;26507.8;19.3107;0.341333
20230927105058253_DDMTREBIC-R4_met.fits;5.07007;26490.2;38.0649;0.341333
20230927105025485_DDMTREBIC-R4_snap.fits;4.63875;26456.5;4.69363;0
20230927105128973_DDMTREBIC-R4_met.fits;4.88072;26503.4;21.9008;1.536
20230927105156450_DDMTREBIC-R4_met.fits;4.7018;26509.3;12.0106;0.170667
20230927105125560_DDMTREBIC-R4_snap.fits;4.6922;26504.9;5.92448;0
20230927105233144_DDMTREBIC-R4_met.fits;4.029;26497.6;8.37729;0.170667
20230927105237922_DDMTREBIC-R4_met.fits;4.81748;26500.5;18.3469;0.341333
20230927105247309_DDMTREBIC-R4_met.fits;5.20329;26507.8;23.823;0.341333
20230927105257378_DDMTREBIC-R4_met.fits;4.90183;26510.7;47.5442;0.512
20230927105301474_DDMTREBIC-R4_met.fits;4.84373;26516.6;12.4991;0.341333
20230927105225634_DDMTREBIC-R4_snap.fits;4.64746;26468.3;3.53175;0
20230927105327757_DDMTREBIC-R4_met.fits;5.4285;26499;25.2502;0.512
20230927105414520_DDMTREBIC-R4_met.fits;5.1881;26491.7;14.4235;0.170667
20230927105325709_DDMTREBIC-R4_snap.fits;5.31841;26512.2;4.89263;0
20230927105430562_DDMTREBIC-R4_met.fits;4.50817;26509.3;16.1744;0.341333
20230927105442509_DDMTREBIC-R4_met.fits;5.16204;26491.7;11.3403;0.170667
20230927105446093_DDMTREBIC-R4_met.fits;4.51021;26507.8;10.5892;0.170667
20230927105425784_DDMTREBIC-R4_snap.fits;4.81605;26513.7;4.78277;0
20230927105603746_DDMTREBIC-R4_met.fits;5.20055;26503.4;11.4529;0.341333
20230927105525858_DDMTREBIC-R4_snap.fits;4.92843;26532.7;3.39986;0
20230927105657506_DDMTREBIC-R4_met.fits;4.06208;26503.4;8.97295;0.170667
20230927105708770_DDMTREBIC-R4_met.fits;4.08544;26513.7;12.7267;0.170667
20230927105715768_DDMTREBIC-R4_met.fits;4.56728;26510.7;11.0999;0.341333
20230927105625933_DDMTREBIC-R4_snap.fits;4.5433;26472.7;4.5598;0
20230927105742904_DDMTREBIC-R4_met.fits;4.68638;26509.3;11.0023;0.341333
20230927105800994_DDMTREBIC-R4_met.fits;4.60464;26513.7;22.0222;0.341333
20230927105807138_DDMTREBIC-R4_met.fits;4.93264;26506.3;14.1298;2.90133
20230927105813965_DDMTREBIC-R4_met.fits;4.60166;26502;17.1401;0.170667
20230927105726008_DDMTREBIC-R4_snap.fits;5.39642;26494.6;5.79342;0
20230927105826082_DDMTREBIC-R4_snap.fits;4.60758;26490.2;4.17293;0
20230927105947661_DDMTREBIC-R4_met.fits;5.52954;26500.5;38.1028;0.341333
20230927105926157_DDMTREBIC-R4_snap.fits;4.42832;26525.4;5.08844;0
