# file name; noise; peak f.; mag.; duration
20230927020007074_DDMTREBIC-R4_met.fits;5.58643;26497.6;14.4729;0.341333
20230927020021069_DDMTREBIC-R4_met.fits;5.48675;26488.8;12.6351;0.170667
20230927020048376_DDMTREBIC-R4_met.fits;6.30526;26509.3;13.2147;0.170667
20230927020052642_DDMTREBIC-R4_met.fits;6.62579;26503.4;29.9233;2.21867
20230927020104760_DDMTREBIC-R4_met.fits;5.91992;26491.7;26.8906;2.048
20230927020132066_DDMTREBIC-R4_met.fits;5.4522;26507.8;18.8167;0.170667
20230927020139234_DDMTREBIC-R4_met.fits;5.70311;26503.4;26.2459;0.170667
20230927020045986_DDMTREBIC-R4_snap.fits;5.86673;26465.3;4.51506;0
20230927020142989_DDMTREBIC-R4_met.fits;5.20251;26543;27.7917;2.21867
20230927020153058_DDMTREBIC-R4_met.fits;5.17243;26507.8;16.8948;1.536
20230927020208930_DDMTREBIC-R4_met.fits;5.18224;26504.9;14.4113;0.341333
20230927020235725_DDMTREBIC-R4_met.fits;4.79698;26490.2;25.6232;0.170667
20230927020146061_DDMTREBIC-R4_snap.fits;5.29633;26500.5;5.3843;0
20230927020253645_DDMTREBIC-R4_met.fits;6.11825;26507.8;36.2714;0.341333
20230927020256717_DDMTREBIC-R4_met.fits;5.07623;26503.4;10.7689;0.170667
20230927020259789_DDMTREBIC-R4_met.fits;4.84395;26485.8;21.712;0.170667
20230927020304397_DDMTREBIC-R4_met.fits;4.58707;26500.5;12.4512;0.170667
20230927020308493_DDMTREBIC-R4_met.fits;5.27432;26491.7;10.8081;0.170667
20230927020311565_DDMTREBIC-R4_met.fits;5.14453;26510.7;10.765;0.170667
20230927020246136_DDMTREBIC-R4_snap.fits;4.74279;26491.7;4.03941;0
20230927020425634_DDMTREBIC-R4_met.fits;4.74612;26509.3;15.7028;0.170667
20230927020437410_DDMTREBIC-R4_met.fits;5.31629;26497.6;15.3914;0.170667
20230927020346210_DDMTREBIC-R4_snap.fits;6.21136;26532.7;3.84958;0
20230927020451064_DDMTREBIC-R4_met.fits;5.62387;26497.6;15.4405;0.170667
20230927020501816_DDMTREBIC-R4_met.fits;5.46596;26509.3;69.2603;0.512
20230927020517176_DDMTREBIC-R4_met.fits;5.30855;26499;28.0766;0.170667
20230927020528610_DDMTREBIC-R4_met.fits;5.54021;26491.7;16.8885;0.341333
20230927020446285_DDMTREBIC-R4_snap.fits;4.25063;26516.6;4.68058;0
20230927020546360_DDMTREBIC-R4_snap.fits;4.67114;26507.8;6.12342;0
20230927020644557_DDMTREBIC-R4_met.fits;5.21349;26496.1;18.2932;0.341333
20230927020652749_DDMTREBIC-R4_met.fits;4.78589;26512.2;63.3984;0.341333
20230927020646434_DDMTREBIC-R4_snap.fits;4.81051;26525.4;4.75143;0
20230927020751629_DDMTREBIC-R4_met.fits;5.28009;26504.9;14.0041;0.512
20230927020802040_DDMTREBIC-R4_met.fits;5.08754;26506.3;46.4589;0.341333
20230927020806648_DDMTREBIC-R4_met.fits;5.14646;26493.2;10.4938;0.170667
20230927020811938_DDMTREBIC-R4_met.fits;5.33489;26496.1;17.532;0.170667
20230927020825762_DDMTREBIC-R4_met.fits;4.72972;26499;12.7076;0.170667
20230927020746509_DDMTREBIC-R4_snap.fits;5.04019;26460.9;3.87043;0
20230927020914232_DDMTREBIC-R4_met.fits;5.6189;26494.6;43.2407;0.341333
20230927020846584_DDMTREBIC-R4_snap.fits;5.15784;26496.1;4.97244;0
20230927021000312_DDMTREBIC-R4_met.fits;5.12616;26509.3;23.1724;0.170667
20230927021011064_DDMTREBIC-R4_met.fits;5.43335;26500.5;16.4056;0.341333
20230927021014648_DDMTREBIC-R4_met.fits;5.33936;26484.4;56.7261;0.341333
20230927021025058_DDMTREBIC-R4_met.fits;5.81534;26503.4;26.279;0.512
20230927021042466_DDMTREBIC-R4_met.fits;5.59773;26487.3;52.599;0.512
20230927020946658_DDMTREBIC-R4_snap.fits;6.31507;26484.4;3.6615;0
20230927021052536_DDMTREBIC-R4_met.fits;5.48419;26513.7;28.3312;1.70667
20230927021104824_DDMTREBIC-R4_met.fits;4.94428;26504.9;41.7542;0.682667
20230927021110456_DDMTREBIC-R4_met.fits;5.6183;26494.6;31.1967;2.21867
20230927021121549_DDMTREBIC-R4_met.fits;8.28857;26482.9;37.6479;0.341333
20230927021137933_DDMTREBIC-R4_met.fits;5.14289;26494.6;10.831;0.170667
20230927021046733_DDMTREBIC-R4_snap.fits;5.62223;26503.4;4.25879;0
20230927021152269_DDMTREBIC-R4_met.fits;4.01751;26512.2;13.6763;0.512
20230927021158584_DDMTREBIC-R4_met.fits;5.09643;26499;34.2101;0.341333
20230927021216504_DDMTREBIC-R4_met.fits;5.90355;26500.5;13.3451;0.170667
20230927021146808_DDMTREBIC-R4_snap.fits;5.55581;26503.4;6.21987;0
20230927021308728_DDMTREBIC-R4_met.fits;5.30288;26507.8;14.7658;0.170667
20230927021315554_DDMTREBIC-R4_met.fits;4.86843;26510.7;10.0314;0.170667
20230927021246882_DDMTREBIC-R4_snap.fits;4.88382;26460.9;6.04316;0
20230927021416994_DDMTREBIC-R4_met.fits;6.75161;26488.8;61.4672;0.341333
20230927021429112_DDMTREBIC-R4_met.fits;4.80467;26509.3;14.626;0.170667
20230927021346957_DDMTREBIC-R4_snap.fits;5.07268;26496.1;4.40314;0
20230927021527821_DDMTREBIC-R4_met.fits;5.3109;26497.6;23.9222;0.341333
20230927021447032_DDMTREBIC-R4_snap.fits;6.71284;26545.9;4.49027;0
20230927021552226_DDMTREBIC-R4_met.fits;4.90005;26507.8;13.5628;0.170667
20230927021614242_DDMTREBIC-R4_met.fits;5.45464;26455.1;11.2347;0.170667
20230927021643256_DDMTREBIC-R4_met.fits;5.63578;26503.4;14.666;0.170667
20230927021547106_DDMTREBIC-R4_snap.fits;5.14299;26545.9;5.04848;0
20230927021710221_DDMTREBIC-R4_met.fits;4.7678;26499;13.3072;0.341333
20230927021732920_DDMTREBIC-R4_met.fits;5.27601;26499;14.3688;0.341333
20230927021647181_DDMTREBIC-R4_snap.fits;5.44046;26540;4.02585;0
20230927021747256_DDMTREBIC-R4_snap.fits;6.80748;26453.6;4.62434;0
20230927021848354_DDMTREBIC-R4_met.fits;5.8551;26491.7;34.907;0.341333
20230927021904397_DDMTREBIC-R4_met.fits;5.34919;26485.8;39.3836;0.341333
20230927021847330_DDMTREBIC-R4_snap.fits;5.22847;26481.4;3.0796;0
20230927021951842_DDMTREBIC-R4_met.fits;5.6084;26502;13.6317;2.38933
20230927021947405_DDMTREBIC-R4_snap.fits;4.76639;26503.4;4.99793;0
20230927022044408_DDMTREBIC-R4_met.fits;4.91204;26500.5;23.3701;0.853333
20230927022108130_DDMTREBIC-R4_met.fits;4.78206;26449.2;14.0317;1.36533
20230927022116322_DDMTREBIC-R4_met.fits;6.35685;26507.8;13.3567;0.170667
20230927022123832_DDMTREBIC-R4_met.fits;4.59357;26504.9;26.6787;2.048
20230927022128610_DDMTREBIC-R4_met.fits;5.67308;26480;13.4378;0.170667
20230927022047480_DDMTREBIC-R4_snap.fits;5.59204;26534.2;4.46612;0
20230927022151650_DDMTREBIC-R4_met.fits;5.6516;26521;12.6102;0.341333
20230927022201037_DDMTREBIC-R4_met.fits;6.54002;26484.4;53.8871;1.536
20230927022211106_DDMTREBIC-R4_met.fits;5.22047;26504.9;34.0987;0.341333
20230927022220152_DDMTREBIC-R4_met.fits;5.69051;26500.5;11.6027;0.170667
20230927022224248_DDMTREBIC-R4_met.fits;4.54733;26500.5;48.238;0.341333
20230927022228344_DDMTREBIC-R4_met.fits;5.11862;26506.3;18.701;0.341333
20230927022240120_DDMTREBIC-R4_met.fits;4.86675;26493.2;10.4272;0.512
20230927022147554_DDMTREBIC-R4_snap.fits;5.14061;26487.3;4.79925;0
20230927022250872_DDMTREBIC-R4_met.fits;5.07046;26507.8;56.0265;1.024
20230927022315277_DDMTREBIC-R4_met.fits;5.72246;26502;14.9825;0.341333
20230927022325176_DDMTREBIC-R4_met.fits;5.41046;26502;11.6686;0.170667
20230927022329613_DDMTREBIC-R4_met.fits;5.36806;26512.2;44.2683;0.341333
20230927022334562_DDMTREBIC-R4_met.fits;5.46306;26491.7;18.6195;0.170667
20230927022247629_DDMTREBIC-R4_snap.fits;5.0194;26460.9;5.06735;0
20230927022359309_DDMTREBIC-R4_met.fits;5.60894;26494.6;20.1711;0.682667
20230927022409549_DDMTREBIC-R4_met.fits;4.29375;26503.4;22.9403;0.512
20230927022420130_DDMTREBIC-R4_met.fits;5.00025;26472.7;10.3021;0.170667
20230927022347704_DDMTREBIC-R4_snap.fits;5.09514;26528.3;4.2997;0
20230927022523106_DDMTREBIC-R4_met.fits;5.09404;26488.8;14.5599;0.170667
20230927022532493_DDMTREBIC-R4_met.fits;4.61875;26494.6;10.2873;0.170667
20230927022447778_DDMTREBIC-R4_snap.fits;4.77478;26506.3;5.25404;0
20230927022548194_DDMTREBIC-R4_met.fits;6.07135;26509.3;13.1057;0.853333
20230927022554850_DDMTREBIC-R4_met.fits;4.65274;26491.7;18.8365;0.341333
20230927022547853_DDMTREBIC-R4_snap.fits;4.84123;26504.9;6.3251;0
20230927022646221_DDMTREBIC-R4_met.fits;5.4225;26515.1;20.9831;0.170667
20230927022700045_DDMTREBIC-R4_met.fits;4.53326;26485.8;59.7122;0.682667
20230927022702776_DDMTREBIC-R4_met.fits;5.22455;26502;12.9149;0.170667
20230927022706701_DDMTREBIC-R4_met.fits;5.01802;26503.4;11.3359;0.170667
20230927022712162_DDMTREBIC-R4_met.fits;6.07217;26493.2;22.6461;0.341333
20230927022728546_DDMTREBIC-R4_met.fits;5.15961;26509.3;10.7502;0.170667
20230927022647928_DDMTREBIC-R4_snap.fits;5.79438;26472.7;5.40661;0
20230927022807288_DDMTREBIC-R4_met.fits;5.67265;26504.9;11.7305;0.341333
20230927022821624_DDMTREBIC-R4_met.fits;5.59564;26506.3;12.6227;0.341333
20230927022836472_DDMTREBIC-R4_met.fits;4.214;26545.9;8.65088;0.170667
20230927022748002_DDMTREBIC-R4_snap.fits;6.1345;26474.1;5.79776;0
20230927022850978_DDMTREBIC-R4_met.fits;5.76988;26503.4;11.8729;0.170667
20230927022911458_DDMTREBIC-R4_met.fits;4.37454;26493.2;14.738;0.170667
20230927022919309_DDMTREBIC-R4_met.fits;5.51814;26500.5;79.501;0.512
20230927022945592_DDMTREBIC-R4_met.fits;4.32441;26494.6;14.5228;0.170667
20230927022848077_DDMTREBIC-R4_snap.fits;5.53567;26531.2;3.58248;0
20230927022951736_DDMTREBIC-R4_met.fits;6.26138;26497.6;25.8963;0.341333
20230927023014264_DDMTREBIC-R4_met.fits;5.30962;26504.9;17.5794;0.341333
20230927023045496_DDMTREBIC-R4_met.fits;4.48802;26478.5;10.8305;0.170667
20230927022948152_DDMTREBIC-R4_snap.fits;4.53603;26499;8.8968;0
20230927023047885_DDMTREBIC-R4_met.fits;5.69823;26497.6;12.0957;0.170667
20230927023050104_DDMTREBIC-R4_met.fits;4.93983;26480;10.0445;43.52
20230927023137890_DDMTREBIC-R4_met.fits;5.50159;26497.6;11.8734;1.36533
20230927023048226_DDMTREBIC-R4_snap.fits;4.67755;26490.2;55.179;0
20230927023147448_DDMTREBIC-R4_met.fits;5.88951;26487.3;56.5327;0.853333
20230927023211682_DDMTREBIC-R4_met.fits;4.71074;26506.3;12.2612;0.170667
20230927023237624_DDMTREBIC-R4_met.fits;6.82168;26491.7;17.1604;0.170667
20230927023148301_DDMTREBIC-R4_snap.fits;5.82834;26484.4;4.86198;0
20230927023249229_DDMTREBIC-R4_met.fits;4.61403;26487.3;18.4329;0.341333
20230927023254690_DDMTREBIC-R4_met.fits;5.39109;26513.7;11.6002;0.170667
20230927023248376_DDMTREBIC-R4_snap.fits;5.84807;26518.1;4.75977;0
20230927023352034_DDMTREBIC-R4_met.fits;6.22374;26500.5;31.0727;0.170667
20230927023358861_DDMTREBIC-R4_met.fits;5.96684;26507.8;14.2981;0.341333
20230927023409272_DDMTREBIC-R4_met.fits;5.09171;26509.3;13.4794;0.341333
20230927023442722_DDMTREBIC-R4_met.fits;4.72511;26493.2;9.97652;0.170667
20230927023348450_DDMTREBIC-R4_snap.fits;5.78278;26497.6;4.34767;0
20230927023449720_DDMTREBIC-R4_met.fits;5.10275;26487.3;12.0539;0.341333
20230927023453986_DDMTREBIC-R4_met.fits;5.36238;26504.9;17.3505;0.341333
20230927023513442_DDMTREBIC-R4_met.fits;5.08974;26493.2;12.5389;0.170667
20230927023448525_DDMTREBIC-R4_snap.fits;5.35521;26543;5.0099;0
20230927023556450_DDMTREBIC-R4_met.fits;5.23904;26509.3;13.1664;0.170667
20230927023634338_DDMTREBIC-R4_met.fits;5.13671;26507.8;12.856;0.170667
20230927023643554_DDMTREBIC-R4_met.fits;4.63271;26491.7;10.4908;0.170667
20230927023548600_DDMTREBIC-R4_snap.fits;4.93648;26529.8;4.64499;0
20230927023646456_DDMTREBIC-R4_met.fits;5.29499;26503.4;12.6236;0.170667
20230927023656525_DDMTREBIC-R4_met.fits;5.55775;26510.7;19.2806;0.170667
20230927023718200_DDMTREBIC-R4_met.fits;4.07797;26507.8;11.8788;0.341333
20230927023725026_DDMTREBIC-R4_met.fits;5.23488;26490.2;17.8251;0.682667
20230927023648674_DDMTREBIC-R4_snap.fits;5.75245;26500.5;5.03276;0
20230927023756600_DDMTREBIC-R4_met.fits;4.69922;26499;11.6164;0.341333
20230927023830733_DDMTREBIC-R4_met.fits;5.20721;26515.1;10.5668;0.170667
20230927023748749_DDMTREBIC-R4_snap.fits;5.22274;26462.4;4.36445;0
20230927023929784_DDMTREBIC-R4_met.fits;4.4212;26496.1;19.9303;0.341333
20230927023848824_DDMTREBIC-R4_snap.fits;5.86248;26525.4;4.20555;0
20230927023949240_DDMTREBIC-R4_met.fits;5.16995;26516.6;25.1849;0.512
20230927024040610_DDMTREBIC-R4_met.fits;6.11135;26493.2;14.5316;0.512
20230927023948898_DDMTREBIC-R4_snap.fits;4.57285;26490.2;4.42621;0
20230927024051533_DDMTREBIC-R4_met.fits;5.24861;26509.3;10.5901;0.170667
20230927024103821_DDMTREBIC-R4_met.fits;7.07844;26455.1;93.5881;0.341333
20230927024122594_DDMTREBIC-R4_met.fits;4.85077;26521;11.5971;0.170667
20230927024126349_DDMTREBIC-R4_met.fits;5.72697;26487.3;45.2396;0.341333
20230927024048973_DDMTREBIC-R4_snap.fits;5.23364;26521;4.59853;0
20230927024149048_DDMTREBIC-R4_snap.fits;4.91381;26545.9;4.68132;0
20230927024249122_DDMTREBIC-R4_snap.fits;4.73952;26453.6;4.34494;0
20230927024349197_DDMTREBIC-R4_snap.fits;5.36669;26463.9;3.3313;0
20230927024449272_DDMTREBIC-R4_snap.fits;5.63843;26481.4;5.23163;0
20230927024549346_DDMTREBIC-R4_snap.fits;5.59811;26535.6;4.47935;0
20230927024649421_DDMTREBIC-R4_snap.fits;5.52182;26538.6;3.83344;0
20230927024749496_DDMTREBIC-R4_snap.fits;4.24142;26485.8;4.85134;0
20230927024849570_DDMTREBIC-R4_snap.fits;5.59579;26481.4;4.38167;0
20230927024949645_DDMTREBIC-R4_snap.fits;5.56453;26496.1;3.95249;0
20230927025132557_DDMTREBIC-R4_met.fits;4.80439;26512.2;15.5537;0.341333
20230927025140408_DDMTREBIC-R4_met.fits;5.38474;26497.6;16.2054;0.341333
20230927025049720_DDMTREBIC-R4_snap.fits;4.85708;26507.8;4.87544;0
20230927025152354_DDMTREBIC-R4_met.fits;4.65897;26499;121.263;0.682667
20230927025156792_DDMTREBIC-R4_met.fits;4.75595;26526.9;13.3396;0.170667
20230927025203618_DDMTREBIC-R4_met.fits;5.36288;26504.9;12.6589;1.87733
20230927025149794_DDMTREBIC-R4_snap.fits;5.88677;26510.7;4.37139;0
20230927025255672_DDMTREBIC-R4_met.fits;4.96755;26500.5;15.3686;0.170667
20230927025306253_DDMTREBIC-R4_met.fits;4.58592;26513.7;15.8869;2.048
20230927025312226_DDMTREBIC-R4_met.fits;4.74028;26493.2;23.4852;0.170667
20230927025343117_DDMTREBIC-R4_met.fits;4.1746;26502;9.31533;0.170667
20230927025249869_DDMTREBIC-R4_snap.fits;4.78048;26515.1;4.14681;0
20230927025406328_DDMTREBIC-R4_met.fits;4.01592;26515.1;14.0289;0.170667
20230927025410594_DDMTREBIC-R4_met.fits;5.76115;26485.8;21.2639;0.170667
20230927025422370_DDMTREBIC-R4_met.fits;5.70215;26544.4;15.9998;6.31467
20230927025349944_DDMTREBIC-R4_snap.fits;5.18158;26493.2;4.08897;0
20230927025447800_DDMTREBIC-R4_met.fits;4.96915;26506.3;16.7506;0.170667
20230927025451213_DDMTREBIC-R4_met.fits;5.18222;26496.1;15.7848;0.170667
20230927025504866_DDMTREBIC-R4_met.fits;5.23327;26503.4;13.9262;0.682667
20230927025523469_DDMTREBIC-R4_met.fits;4.86663;26509.3;22.673;0.341333
20230927025529442_DDMTREBIC-R4_met.fits;5.00637;26516.6;16.9116;0.341333
20230927025533709_DDMTREBIC-R4_met.fits;4.93921;26503.4;11.5108;0.170667
20230927025539853_DDMTREBIC-R4_met.fits;4.68259;26516.6;11.6841;0.170667
20230927025450018_DDMTREBIC-R4_snap.fits;4.72045;26480;3.3987;0
20230927025554360_DDMTREBIC-R4_met.fits;5.3134;26500.5;26.6884;0.512
20230927025603917_DDMTREBIC-R4_met.fits;5.17444;26512.2;10.5859;0.170667
20230927025615352_DDMTREBIC-R4_met.fits;4.70507;26507.8;11.0292;0.170667
20230927025643341_DDMTREBIC-R4_met.fits;4.55213;26516.6;10.4234;0.170667
20230927025550093_DDMTREBIC-R4_snap.fits;5.43733;26497.6;6.0339;0
20230927025708770_DDMTREBIC-R4_met.fits;4.86852;26516.6;9.85318;0.170667
20230927025713208_DDMTREBIC-R4_met.fits;4.92909;26516.6;11.4541;0.170667
20230927025743928_DDMTREBIC-R4_met.fits;5.13837;26496.1;10.3378;1.70667
20230927025650168_DDMTREBIC-R4_snap.fits;4.72715;26535.6;4.68846;0
20230927025748365_DDMTREBIC-R4_met.fits;5.09245;26515.1;24.3235;0.512
20230927025753997_DDMTREBIC-R4_met.fits;4.90501;26503.4;26.4374;0.341333
20230927025823522_DDMTREBIC-R4_met.fits;4.66572;26513.7;9.48605;0.341333
20230927025843320_DDMTREBIC-R4_met.fits;5.07815;26491.7;14.9103;0.512
20230927025750242_DDMTREBIC-R4_snap.fits;4.61133;26518.1;5.08662;0
20230927025856461_DDMTREBIC-R4_met.fits;5.1289;26502;10.6504;0.170667
20230927025906701_DDMTREBIC-R4_met.fits;4.79116;26493.2;15.5079;0.682667
20230927025920866_DDMTREBIC-R4_met.fits;5.44763;26494.6;12.8987;2.048
20230927025850317_DDMTREBIC-R4_snap.fits;5.35948;26458;5.49073;0
20230927025952440_DDMTREBIC-R4_met.fits;5.00795;26499;16.6618;0.341333
20230927025950392_DDMTREBIC-R4_snap.fits;5.19838;26544.4;4.02152;0
