# file name; noise; peak f.; mag.; duration
20230927160023885_DDMTREBIC-R4_met.fits;5.85292;26519.5;14.31;0.341333
20230927160028834_DDMTREBIC-R4_met.fits;4.59483;26500.5;12.2068;0.170667
20230927160100237_DDMTREBIC-R4_met.fits;6.39579;26510.7;31.2369;1.024
20230927160108600_DDMTREBIC-R4_met.fits;5.89342;26512.2;20.9384;0.170667
20230927160115085_DDMTREBIC-R4_met.fits;5.76683;26497.6;15.7281;0.170667
20230927160145976_DDMTREBIC-R4_met.fits;5.58881;26493.2;14.4234;0.341333
20230927160048632_DDMTREBIC-R4_snap.fits;5.75343;26465.3;4.70022;0
20230927160202189_DDMTREBIC-R4_met.fits;4.93397;26519.5;13.948;0.170667
20230927160240248_DDMTREBIC-R4_met.fits;5.66313;26503.4;16.3772;0.170667
20230927160148706_DDMTREBIC-R4_snap.fits;5.42341;26509.3;6.2496;0
20230927160247928_DDMTREBIC-R4_met.fits;5.09315;26510.7;12.2423;0.170667
20230927160256802_DDMTREBIC-R4_met.fits;5.28317;26513.7;17.4103;0.170667
20230927160311821_DDMTREBIC-R4_met.fits;4.88849;26513.7;15.3902;0.170667
20230927160248781_DDMTREBIC-R4_snap.fits;4.39104;26493.2;3.81236;0
20230927160409506_DDMTREBIC-R4_met.fits;5.93398;26503.4;20.9578;0.682667
20230927160417698_DDMTREBIC-R4_met.fits;5.24085;26491.7;14.1864;0.170667
20230927160435448_DDMTREBIC-R4_met.fits;5.46972;26502;37.7496;0.512
20230927160443810_DDMTREBIC-R4_met.fits;5.39006;26497.6;15.8378;0.170667
20230927160348856_DDMTREBIC-R4_snap.fits;5.72061;26506.3;19.7608;0
20230927160448077_DDMTREBIC-R4_met.fits;5.21041;26507.8;38.8951;0.341333
20230927160510776_DDMTREBIC-R4_met.fits;4.85049;26504.9;12.6757;0.170667
20230927160524088_DDMTREBIC-R4_met.fits;5.04078;26490.2;65.4083;0.341333
20230927160527501_DDMTREBIC-R4_met.fits;6.26532;26513.7;68.7051;0.341333
20230927160539448_DDMTREBIC-R4_met.fits;4.89385;26512.2;12.4364;0.170667
20230927160448930_DDMTREBIC-R4_snap.fits;4.8699;26481.4;5.30962;0
20230927160557880_DDMTREBIC-R4_met.fits;4.66184;26504.9;12.4583;0.170667
20230927160600952_DDMTREBIC-R4_met.fits;5.76257;26518.1;14.5347;0.170667
20230927160603170_DDMTREBIC-R4_met.fits;5.23197;26516.6;14.8638;0.170667
20230927160611192_DDMTREBIC-R4_met.fits;4.99153;26523.9;11.0407;0.170667
20230927160549005_DDMTREBIC-R4_snap.fits;4.79147;26512.2;3.86077;0
20230927160718093_DDMTREBIC-R4_met.fits;5.80308;26513.7;17.7755;0.341333
20230927160729528_DDMTREBIC-R4_met.fits;5.0866;26522.5;10.3638;0.170667
20230927160741816_DDMTREBIC-R4_met.fits;4.21373;26519.5;24.4649;0.170667
20230927160649080_DDMTREBIC-R4_snap.fits;5.99545;26504.9;6.49281;0
20230927160807928_DDMTREBIC-R4_met.fits;5.89854;26497.6;12.6875;2.56
20230927160814584_DDMTREBIC-R4_met.fits;5.08654;26480;13.6769;0.170667
20230927160823629_DDMTREBIC-R4_met.fits;5.13819;26523.9;25.0903;0.341333
20230927160834552_DDMTREBIC-R4_met.fits;6.18905;26502;24.5449;0.341333
20230927160749154_DDMTREBIC-R4_snap.fits;5.14367;26449.2;5.46773;0
20230927160919096_DDMTREBIC-R4_met.fits;5.22527;26499;11.007;0.341333
20230927160926264_DDMTREBIC-R4_met.fits;5.53571;26518.1;11.1013;0.341333
20230927160933261_DDMTREBIC-R4_met.fits;6.14198;26500.5;16.906;0.170667
20230927160849229_DDMTREBIC-R4_snap.fits;5.08745;26463.9;4.53051;0
20230927161038626_DDMTREBIC-R4_met.fits;6.02144;26503.4;33.4362;0.341333
20230927160949304_DDMTREBIC-R4_snap.fits;5.50923;26456.5;5.53227;0
20230927161108493_DDMTREBIC-R4_met.fits;6.36739;26497.6;21.6149;0.341333
20230927161122658_DDMTREBIC-R4_met.fits;5.61951;26503.4;15.0161;0.170667
20230927161128290_DDMTREBIC-R4_met.fits;5.23358;26496.1;23.0324;0.341333
20230927161137336_DDMTREBIC-R4_met.fits;5.57108;26503.4;49.6569;0.512
20230927161146552_DDMTREBIC-R4_met.fits;5.67358;26523.9;17.2802;0.170667
20230927161049378_DDMTREBIC-R4_snap.fits;5.21461;26485.8;3.90377;0
20230927161209933_DDMTREBIC-R4_met.fits;6.3043;26477.1;15.2916;0.170667
20230927161212664_DDMTREBIC-R4_met.fits;5.38444;26502;32.2055;0.170667
20230927161228194_DDMTREBIC-R4_met.fits;5.43908;26493.2;16.4567;0.341333
20230927161149453_DDMTREBIC-R4_snap.fits;4.81838;26450.7;5.41175;0
20230927161308130_DDMTREBIC-R4_met.fits;5.45298;26497.6;15.52;0.341333
20230927161319394_DDMTREBIC-R4_met.fits;4.85622;26513.7;15.8607;0.170667
20230927161321442_DDMTREBIC-R4_met.fits;6.60973;26502;55.0379;0.341333
20230927161329122_DDMTREBIC-R4_met.fits;4.82754;26509.3;18.455;0.170667
20230927161331512_DDMTREBIC-R4_met.fits;5.24425;26515.1;31.6824;0.341333
20230927161345336_DDMTREBIC-R4_met.fits;5.95406;26502;15.1481;0.512
20230927161249528_DDMTREBIC-R4_snap.fits;5.53714;26522.5;4.29617;0
20230927161404280_DDMTREBIC-R4_met.fits;5.89389;26493.2;13.796;0.170667
20230927161349602_DDMTREBIC-R4_snap.fits;5.10024;26463.9;5.24297;0
20230927161507597_DDMTREBIC-R4_met.fits;4.66722;26515.1;11.5331;0.170667
20230927161513570_DDMTREBIC-R4_met.fits;5.92365;26518.1;15.1871;0.341333
20230927161449677_DDMTREBIC-R4_snap.fits;5.20613;26515.1;4.62252;0
20230927161623373_DDMTREBIC-R4_met.fits;5.46732;26504.9;14.4128;0.170667
20230927161628493_DDMTREBIC-R4_met.fits;5.14739;26512.2;12.8161;0.170667
20230927161636002_DDMTREBIC-R4_met.fits;4.49349;26515.1;11.3386;0.170667
20230927161643512_DDMTREBIC-R4_met.fits;5.15192;26487.3;12.0546;0.170667
20230927161549752_DDMTREBIC-R4_snap.fits;5.54364;26455.1;5.42162;0
20230927161656653_DDMTREBIC-R4_met.fits;5.51217;26504.9;13.5296;0.170667
20230927161713378_DDMTREBIC-R4_met.fits;6.0143;26474.1;22.7465;0.341333
20230927161737442_DDMTREBIC-R4_met.fits;4.478;26531.2;10.9852;0.341333
20230927161740685_DDMTREBIC-R4_met.fits;5.42901;26521;14.9178;0.341333
20230927161649826_DDMTREBIC-R4_snap.fits;5.09551;26510.7;5.18809;0
20230927161802530_DDMTREBIC-R4_met.fits;5.28278;26485.8;16.0839;0.341333
20230927161749901_DDMTREBIC-R4_snap.fits;5.71553;26478.5;5.20327;0
20230927161920184_DDMTREBIC-R4_met.fits;5.24404;26504.9;36.5634;0.341333
20230927161849976_DDMTREBIC-R4_snap.fits;5.74714;26485.8;3.79002;0
20230927161948856_DDMTREBIC-R4_met.fits;5.26844;26516.6;15.5814;0.170667
20230927161951416_DDMTREBIC-R4_met.fits;4.46575;26502;11.0745;0.170667
20230927161958754_DDMTREBIC-R4_met.fits;4.48608;26521;36.4133;0.341333
20230927162027938_DDMTREBIC-R4_met.fits;5.242;26463.9;23.2736;0.170667
20230927162038690_DDMTREBIC-R4_met.fits;5.16116;26509.3;19.5615;0.170667
20230927162042274_DDMTREBIC-R4_met.fits;5.25534;26500.5;12.3166;0.341333
20230927161950050_DDMTREBIC-R4_snap.fits;4.54554;26545.9;5.3229;0
20230927162050125_DDMTREBIC-R4_snap.fits;5.2171;26463.9;4.7124;0
20230927162207437_DDMTREBIC-R4_met.fits;4.59855;26525.4;9.72399;0.512
20230927162229624_DDMTREBIC-R4_met.fits;4.97427;26481.4;40.2617;0.341333
20230927162238840_DDMTREBIC-R4_met.fits;5.15298;26513.7;11.8946;0.341333
20230927162150200_DDMTREBIC-R4_snap.fits;5.8526;26535.6;4.8763;0
20230927162326968_DDMTREBIC-R4_met.fits;6.14189;26516.6;28.3271;0.170667
20230927162345912_DDMTREBIC-R4_met.fits;6.02665;26516.6;16.4211;0.170667
20230927162250274_DDMTREBIC-R4_snap.fits;6.27175;26491.7;5.91779;0
20230927162406562_DDMTREBIC-R4_met.fits;5.25221;26497.6;10.5725;0.170667
20230927162424482_DDMTREBIC-R4_met.fits;4.38004;26513.7;11.004;0.170667
20230927162432674_DDMTREBIC-R4_met.fits;6.31241;26513.7;20.4692;0.341333
20230927162435234_DDMTREBIC-R4_met.fits;5.30303;26509.3;11.3034;0.170667
20230927162438648_DDMTREBIC-R4_met.fits;5.05541;26488.8;12.3747;0.170667
20230927162442573_DDMTREBIC-R4_met.fits;6.14012;26512.2;12.4845;0.170667
20230927162446840_DDMTREBIC-R4_met.fits;4.38376;26504.9;18.0937;0.170667
20230927162350349_DDMTREBIC-R4_snap.fits;5.50356;26545.9;4.36872;0
20230927162521144_DDMTREBIC-R4_met.fits;5.61275;26478.5;15.2149;0.170667
20230927162450424_DDMTREBIC-R4_snap.fits;5.14193;26516.6;4.5374;0
20230927162549986_DDMTREBIC-R4_met.fits;5.28647;26500.5;17.6483;0.341333
20230927162618829_DDMTREBIC-R4_met.fits;5.08573;26521;17.7534;0.170667
20230927162550498_DDMTREBIC-R4_snap.fits;4.48207;26493.2;4.66538;0
20230927162651597_DDMTREBIC-R4_met.fits;5.36755;26516.6;11.2275;0.170667
20230927162721976_DDMTREBIC-R4_met.fits;5.54754;26503.4;33.2361;0.512
20230927162650573_DDMTREBIC-R4_snap.fits;5.03762;26510.7;4.7198;0
20230927162840824_DDMTREBIC-R4_met.fits;5.03531;26516.6;12.176;0.341333
20230927162750648_DDMTREBIC-R4_snap.fits;5.67819;26485.8;4.80896;0
20230927162853794_DDMTREBIC-R4_met.fits;4.9689;26519.5;10.1596;0.512
20230927162909496_DDMTREBIC-R4_met.fits;5.37844;26499;14.9971;0.170667
20230927162925197_DDMTREBIC-R4_met.fits;4.70514;26512.2;11.0786;1.70667
20230927162850722_DDMTREBIC-R4_snap.fits;5.45872;26537.1;4.15479;0
20230927163019981_DDMTREBIC-R4_met.fits;5.74784;26523.9;12.7472;0.170667
20230927162950797_DDMTREBIC-R4_snap.fits;6.15067;26535.6;4.34907;0
20230927163102477_DDMTREBIC-R4_met.fits;5.08509;26484.4;11.3408;0.170667
20230927163119544_DDMTREBIC-R4_met.fits;4.5293;26506.3;9.74918;0.341333
20230927163050872_DDMTREBIC-R4_snap.fits;4.61596;26499;13.3207;0
20230927163150434_DDMTREBIC-R4_met.fits;4.43941;26499;13.3207;0.341333
20230927163208525_DDMTREBIC-R4_met.fits;5.63464;26512.2;11.7058;0.170667
20230927163150946_DDMTREBIC-R4_snap.fits;5.56468;26518.1;6.0403;0
20230927163342733_DDMTREBIC-R4_met.fits;4.87314;26482.9;17.8339;0.341333
20230927163251021_DDMTREBIC-R4_snap.fits;4.95364;26466.8;4.25582;0
20230927163423352_DDMTREBIC-R4_met.fits;5.18214;26532.7;10.5758;0.170667
20230927163351096_DDMTREBIC-R4_snap.fits;5.20843;26537.1;4.78907;0
20230927163456290_DDMTREBIC-R4_met.fits;5.09638;26503.4;12.4962;0.512
20230927163501752_DDMTREBIC-R4_met.fits;4.65263;26487.3;12.5497;0.170667
20230927163544248_DDMTREBIC-R4_met.fits;6.3022;26515.1;13.3837;0.170667
20230927163451170_DDMTREBIC-R4_snap.fits;5.76041;26509.3;5.90835;0
20230927163558754_DDMTREBIC-R4_met.fits;5.62755;26474.1;129.187;0.512
20230927163614456_DDMTREBIC-R4_met.fits;5.06732;26531.2;13.1343;0.341333
20230927163625549_DDMTREBIC-R4_met.fits;5.22118;26484.4;12.9726;0.170667
20230927163632034_DDMTREBIC-R4_met.fits;4.81328;26518.1;10.0731;1.19467
20230927163551245_DDMTREBIC-R4_snap.fits;6.05489;26515.1;5.11007;0
20230927163744738_DDMTREBIC-R4_met.fits;6.01867;26497.6;19.3035;1.70667
20230927163651320_DDMTREBIC-R4_snap.fits;4.27762;26507.8;4.72894;0
20230927163811704_DDMTREBIC-R4_met.fits;5.07288;26522.5;11.3425;0.512
20230927163848568_DDMTREBIC-R4_met.fits;5.39663;26525.4;16.7453;0.341333
20230927163751394_DDMTREBIC-R4_snap.fits;5.46463;26493.2;6.11293;0
20230927163905293_DDMTREBIC-R4_met.fits;5.01144;26509.3;14.1704;0.170667
20230927163945912_DDMTREBIC-R4_met.fits;4.75037;26525.4;10.1993;0.170667
20230927163851469_DDMTREBIC-R4_snap.fits;5.00295;26455.1;4.3359;0
20230927164020728_DDMTREBIC-R4_met.fits;5.41402;26497.6;13.5539;0.170667
20230927164033869_DDMTREBIC-R4_met.fits;4.3481;26515.1;12.3647;0.341333
20230927163951544_DDMTREBIC-R4_snap.fits;5.26468;26488.8;9.62022;0
20230927164110392_DDMTREBIC-R4_met.fits;5.2805;26497.6;20.2794;0.341333
20230927164129165_DDMTREBIC-R4_met.fits;5.64751;26491.7;18.9631;0.170667
20230927164051618_DDMTREBIC-R4_snap.fits;4.85995;26519.5;4.3572;0
20230927164152205_DDMTREBIC-R4_met.fits;5.1359;26494.6;14.6386;0.341333
20230927164247501_DDMTREBIC-R4_met.fits;6.14719;26499;14.7875;0.170667
20230927164151693_DDMTREBIC-R4_snap.fits;5.26352;26453.6;5.78401;0
20230927164254498_DDMTREBIC-R4_met.fits;5.39379;26504.9;10.8992;0.341333
20230927164318562_DDMTREBIC-R4_met.fits;5.96659;26496.1;78.3645;0.682667
20230927164322488_DDMTREBIC-R4_met.fits;5.35857;26500.5;11.6199;0.170667
20230927164336994_DDMTREBIC-R4_met.fits;4.48995;26500.5;49.4234;0.341333
20230927164348770_DDMTREBIC-R4_met.fits;5.98979;26500.5;15.4473;0.170667
20230927164251768_DDMTREBIC-R4_snap.fits;5.47605;26500.5;4.87431;0
20230927164354573_DDMTREBIC-R4_met.fits;4.86577;26522.5;20.5202;3.584
20230927164421880_DDMTREBIC-R4_met.fits;5.40616;26513.7;15.6914;0.170667
20230927164445261_DDMTREBIC-R4_met.fits;5.33609;26499;30.8546;2.21867
20230927164351842_DDMTREBIC-R4_snap.fits;5.40645;26499;5.72423;0
20230927164451917_DDMTREBIC-R4_snap.fits;5.4201;26453.6;5.04069;0
20230927164612472_DDMTREBIC-R4_met.fits;5.00398;26502;10.5725;0.170667
20230927164615544_DDMTREBIC-R4_met.fits;4.89416;26496.1;10.1192;0.170667
20230927164619640_DDMTREBIC-R4_met.fits;6.51226;26497.6;13.3912;0.170667
20230927164551992_DDMTREBIC-R4_snap.fits;4.83312;26529.8;6.04591;0
20230927164652920_DDMTREBIC-R4_met.fits;4.70322;26503.4;12.928;0.170667
20230927164702136_DDMTREBIC-R4_met.fits;4.57122;26502;10.276;0.170667
20230927164652066_DDMTREBIC-R4_snap.fits;6.01881;26522.5;6.4199;0
20230927164800333_DDMTREBIC-R4_met.fits;5.22168;26503.4;12.4149;0.341333
20230927164817058_DDMTREBIC-R4_met.fits;4.71719;26499;12.3436;0.170667
20230927164824226_DDMTREBIC-R4_met.fits;6.39998;26503.4;26.6276;0.170667
20230927164752141_DDMTREBIC-R4_snap.fits;5.36489;26487.3;4.76137;0
20230927164902968_DDMTREBIC-R4_met.fits;5.17979;26503.4;11.0082;0.170667
20230927164910818_DDMTREBIC-R4_met.fits;5.09647;26503.4;11.8386;1.87733
20230927164937954_DDMTREBIC-R4_met.fits;5.39978;26519.5;15.0922;0.170667
20230927164852216_DDMTREBIC-R4_snap.fits;4.97248;26512.2;4.14341;0
20230927164952290_DDMTREBIC-R4_snap.fits;5.62029;26504.9;5.69374;0
20230927165053901_DDMTREBIC-R4_met.fits;4.82481;26513.7;12.5583;0.170667
20230927165120013_DDMTREBIC-R4_met.fits;5.84997;26491.7;12.9935;0.341333
20230927165136056_DDMTREBIC-R4_met.fits;5.0752;26515.1;33.7562;0.341333
20230927165052365_DDMTREBIC-R4_snap.fits;4.9445;26529.8;5.17684;0
20230927165210701_DDMTREBIC-R4_met.fits;5.42405;26500.5;12.414;0.170667
20230927165231693_DDMTREBIC-R4_met.fits;5.33533;26496.1;19.2923;0.170667
20230927165152440_DDMTREBIC-R4_snap.fits;5.54922;26496.1;4.12476;0
20230927165311970_DDMTREBIC-R4_met.fits;5.30786;26513.7;16.5802;0.341333
20230927165321357_DDMTREBIC-R4_met.fits;5.67009;26509.3;12.9334;1.87733
20230927165336717_DDMTREBIC-R4_met.fits;4.9147;26500.5;11.8026;0.170667
20230927165252514_DDMTREBIC-R4_snap.fits;5.28574;26481.4;5.14202;0
20230927165350370_DDMTREBIC-R4_met.fits;5.74212;26491.7;13.8996;1.536
20230927165434744_DDMTREBIC-R4_met.fits;5.96964;26494.6;12.2621;2.048
20230927165444984_DDMTREBIC-R4_met.fits;5.31737;26491.7;11.758;1.36533
20230927165352589_DDMTREBIC-R4_snap.fits;5.65199;26465.3;4.80665;0
20230927165511096_DDMTREBIC-R4_met.fits;4.98582;26494.6;17.794;0.170667
20230927165523896_DDMTREBIC-R4_met.fits;4.52475;26502;9.09638;0.170667
20230927165544034_DDMTREBIC-R4_met.fits;5.36761;26506.3;13.1745;0.170667
20230927165452664_DDMTREBIC-R4_snap.fits;5.35668;26475.6;4.513;0
20230927165610146_DDMTREBIC-R4_met.fits;4.95529;26493.2;38.8133;0.341333
20230927165645133_DDMTREBIC-R4_met.fits;5.17045;26494.6;20.5166;0.170667
20230927165552738_DDMTREBIC-R4_snap.fits;5.63455;26485.8;4.47544;0
20230927165704077_DDMTREBIC-R4_met.fits;5.85659;26499;12.936;0.170667
20230927165737528_DDMTREBIC-R4_met.fits;4.20345;26499;8.4511;0.170667
20230927165652813_DDMTREBIC-R4_snap.fits;5.67802;26487.3;6.12579;0
20230927165752888_DDMTREBIC-R4_snap.fits;4.97604;26512.2;4.45057;0
20230927165857400_DDMTREBIC-R4_met.fits;4.78866;26510.7;9.70146;0.512
20230927165903544_DDMTREBIC-R4_met.fits;5.56981;26496.1;15.6315;0.341333
20230927165912418_DDMTREBIC-R4_met.fits;6.6009;26497.6;17.0769;0.170667
20230927165927949_DDMTREBIC-R4_met.fits;5.01792;26509.3;28.0307;0.170667
20230927165941773_DDMTREBIC-R4_met.fits;6.12127;26499;14.6141;0.341333
20230927165852962_DDMTREBIC-R4_snap.fits;5.60399;26504.9;4.99488;0
20230927165953037_DDMTREBIC-R4_snap.fits;5.45536;26518.1;4.58976;0
